sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:00:17;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:02:45;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:05:12;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:07:40;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:10:08;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:12:36;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:15:04;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:17:32;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:20:00;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:22:27;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:24:54;15;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:27:22;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:29:49;15;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:32:16;16;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:34:44;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:37:11;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:39:39;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:42:06;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:44:33;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:47:01;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:49:28;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:51:55;17;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:54:22;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:56:49;16;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T00:59:17;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:01:45;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:04:12;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:06:39;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:09:07;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:11:34;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:14:02;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:16:29;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:18:57;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:21:29;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:23:58;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:26:26;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:28:54;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:31:22;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:33:51;13;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:36:18;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:38:45;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:41:12;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:43:40;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:46:09;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:48:40;11;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:51:08;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:53:36;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:56:04;12;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T01:58:33;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:01:01;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:03:29;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:05:59;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:08:27;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:10:55;12;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:13:22;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:15:49;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:18:17;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:20:44;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:23:12;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:25:39;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:28:07;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:30:34;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:33:01;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:35:29;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:37:57;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:40:24;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:42:52;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:45:21;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:47:49;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:50:18;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:52:46;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:55:14;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T02:57:42;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:00:10;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:02:38;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:05:05;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:07:33;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:10:01;11;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:12:28;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:14:56;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:17:23;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:19:50;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:22:18;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:24:45;9;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:27:13;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:29:40;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:32:07;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:34:35;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:37:02;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:39:30;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:41:57;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:44:24;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:46:52;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:49:19;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:51:47;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:54:14;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:56:42;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T03:59:09;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:01:37;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:04:04;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:06:31;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:08:59;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:11:26;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:13:54;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:16:21;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:18:49;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:21:16;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:23:43;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:26:11;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:28:38;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:31:06;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:33:33;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:36:00;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:38:28;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:40:55;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:43:22;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:45:50;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:48:17;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:50:45;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:53:12;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:55:39;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T04:58:07;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:00:34;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:03:02;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:05:29;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:07:57;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:10:24;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:12:51;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:15:18;6;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:17:46;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:20:13;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:22:41;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:25:08;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:27:36;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:30:03;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:32:31;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:34:59;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:37:26;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:39:53;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:42:21;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:44:48;10;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:47:16;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:49:43;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:52:11;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:54:38;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:57:06;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T05:59:33;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:02:01;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:04:28;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:06:56;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:09:24;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:11:51;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:14:18;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:16:47;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:19:15;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:21:42;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:24:10;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:26:37;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:29:04;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:31:32;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:33:59;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:36:27;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:38:54;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:41:21;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:43:48;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:46:16;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:48:43;8;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:51:11;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:53:38;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:56:06;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T06:58:33;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:01:00;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:03:28;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:05:55;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:08:23;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:10:50;8;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:13:17;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:15:44;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:18:12;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:20:39;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:23:06;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:25:34;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:28:01;11;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:30:28;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:32:56;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:35:23;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:37:51;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:40:19;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:42:48;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:45:16;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:47:43;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:50:11;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:52:40;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T07:58:29;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:00:57;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:03:26;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:05:55;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:08:23;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:10:50;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:13:18;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:15:45;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:18:14;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:20:43;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:23:11;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:25:39;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:28:06;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:30:34;13;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:33:02;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:35:30;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:37:59;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:40:28;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:42:59;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:45:27;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:47:55;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:50:24;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:52:54;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:55:21;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T08:57:49;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:00:16;15;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:02:44;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:05:12;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:07:47;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:10:16;14;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:12:49;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:15:19;19;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:18:03;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:20:32;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:23:01;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:25:35;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:28:12;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:30:57;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:33:27;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:35:58;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:38:28;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:41:03;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:43:35;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:46:05;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:48:33;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:51:34;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T09:54:03;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:20:52;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:23:28;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:26:03;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:28:31;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:31:11;17;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:34:00;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:37:00;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:39:27;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:41:57;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:44:41;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:47:11;15;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:49:43;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:53:18;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:55:46;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T10:58:16;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:00:50;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:03:20;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:06:23;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:08:52;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:11:32;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:14:02;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:17:04;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:19:34;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:22:05;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:24:37;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:27:06;17;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:29:36;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:32:05;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:34:40;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:37:10;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:39:39;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:42:08;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:44:38;18;17;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:47:09;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:49:38;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:52:07;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:54:38;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:57:11;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T11:59:40;17;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:02:09;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:04:39;16;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:07:15;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:09:46;17;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:12:15;17;17;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:14:55;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:17:39;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:20:08;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:22:37;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:25:07;17;17;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:27:35;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:30:05;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:32:50;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:35:20;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:37:52;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:40:21;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:42:49;18;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:45:18;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:48:20;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:50:58;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:53:28;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:55:57;18;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T12:58:24;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:00:52;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:03:19;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:05:47;20;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:08:14;18;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:10:41;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:13:08;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:15:35;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:18:03;19;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:20:30;17;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:22:58;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:25:25;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:27:53;19;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:30:20;17;17;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:32:48;21;20;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:35:15;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:37:43;18;17;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:40:11;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:42:38;18;17;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:45:07;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:47:35;22;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:50:03;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:52:31;18;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:54:59;21;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:57:27;19;17;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T13:59:55;20;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:02:22;19;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:04:49;19;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:07:16;21;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:09:44;21;20;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:12:11;22;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:14:38;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:17:07;19;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:19:34;21;21;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:22:02;22;20;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:24:29;22;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:26:56;19;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:29:24;18;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:31:51;19;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:34:18;19;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:36:46;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:39:14;20;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:41:42;21;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:44:10;18;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:46:38;23;23;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:49:05;21;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:51:33;19;18;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:54:01;20;20;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:56:28;21;20;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T14:58:56;22;17;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T15:01:24;21;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T15:03:51;19;19;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T15:06:18;20;20;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T15:08:45;20;20;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T15:11:13;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T15:13:41;17;17;
57944;PMS5003;53626;51.224;-0.164;2022-07-21T15:16:09;19;19;
