sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:01:08;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.47;33.63;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:03:34;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.48;31.94;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:06:01;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.69;32.97;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:08:27;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.94;34.89;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:10:53;5.51;5.51;5.51;5.21;41.62;41.62;41.60;41.43;35.31;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:13:19;5.40;5.40;5.40;5.10;40.74;40.74;40.72;40.56;34.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:15:44;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.26;32.60;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:18:10;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.91;36.56;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:20:36;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.21;35.97;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:23:02;5.59;5.59;5.59;5.28;42.18;42.17;42.16;41.99;35.78;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:25:28;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.50;36.22;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:27:54;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.78;36.45;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:30:20;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.36;37.80;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:32:46;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.53;36.24;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:35:12;5.54;5.54;5.54;5.24;41.83;41.83;41.81;41.64;35.48;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:37:39;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.83;39.05;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:40:06;6.34;6.34;6.34;6.00;47.88;47.88;47.86;47.66;40.62;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:42:34;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.20;38.52;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:45:00;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.19;38.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:47:29;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.16;39.34;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:49:57;5.92;5.92;5.92;5.60;44.73;44.73;44.71;44.53;37.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:52:24;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.50;40.48;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:54:50;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.87;39.08;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:57:16;6.53;6.53;6.53;6.17;49.30;49.30;49.28;49.08;41.82;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T00:59:42;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.22;40.23;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:02:09;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.59;40.55;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:04:36;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.86;43.34;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:07:02;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.28;41.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:09:30;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.09;43.54;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:11:57;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.31;41.17;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:14:23;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.45;41.29;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:16:50;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.79;44.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:19:16;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.78;43.27;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:21:44;6.35;6.35;6.35;6.01;47.98;47.98;47.96;47.76;40.70;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:24:12;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.96;42.57;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:26:39;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.07;43.52;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:29:07;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.78;44.12;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:31:34;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.86;44.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:33:59;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.58;42.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:36:25;6.66;6.66;6.66;6.30;50.32;50.31;50.30;50.09;42.68;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:38:51;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.45;42.99;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:41:35;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.05;45.20;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:44:02;6.56;6.56;6.56;6.21;49.55;49.54;49.52;49.32;42.03;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:46:31;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.32;42.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:48:58;6.78;6.78;6.78;6.41;51.19;51.19;51.17;50.96;43.43;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:51:24;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.73;43.23;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:53:51;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.66;45.73;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:56:19;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.64;44.01;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T01:58:46;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.24;41.96;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:01:14;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.00;43.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:03:42;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.65;44.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:06:08;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.06;45.21;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:08:34;7.42;7.42;7.42;7.01;56.00;55.99;55.98;55.75;47.50;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:11:00;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.32;47.14;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:13:26;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.12;48.68;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:15:53;7.35;7.35;7.35;6.95;55.52;55.51;55.49;55.26;47.09;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:18:19;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.54;45.63;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:20:45;7.44;7.44;7.44;7.04;56.18;56.17;56.15;55.92;47.65;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:23:13;7.64;7.64;7.64;7.22;57.65;57.64;57.62;57.39;48.90;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:25:39;7.77;7.77;7.77;7.35;58.67;58.65;58.64;58.40;49.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:28:06;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.93;48.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:30:31;7.98;7.98;7.98;7.54;60.22;60.21;60.20;59.95;51.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:32:57;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.33;50.56;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:35:23;8.18;8.18;8.18;7.74;61.79;61.78;61.77;61.51;52.42;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:37:49;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.89;53.59;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:40:14;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.11;52.93;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:42:40;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.95;54.49;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:45:06;8.06;8.06;8.06;7.62;60.88;60.87;60.85;60.60;51.64;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:50:20;8.21;8.21;8.21;7.76;61.96;61.94;61.93;61.67;52.55;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:52:48;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.64;51.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:55:14;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.59;50.78;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T02:57:45;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.04;52.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:00:11;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.62;52.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:02:37;8.23;8.23;8.23;7.78;62.13;62.12;62.11;61.85;52.70;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:05:03;8.12;8.12;8.12;7.68;61.29;61.28;61.26;61.01;51.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:07:29;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.76;54.33;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:09:55;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.84;55.26;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:12:20;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.05;54.58;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:14:46;8.69;8.69;8.69;8.22;65.64;65.63;65.61;65.34;55.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:17:12;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.19;54.70;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:19:38;8.51;8.51;8.51;8.05;64.28;64.27;64.25;63.99;54.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:22:03;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.30;53.94;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:24:29;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.00;56.24;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:26:55;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.77;56.90;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:29:22;8.49;8.49;8.49;8.03;64.12;64.11;64.09;63.83;54.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:31:47;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.16;54.68;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:34:13;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.26;52.21;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:36:39;8.01;8.01;8.01;7.58;60.51;60.50;60.49;60.24;51.33;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:39:05;7.84;7.84;7.84;7.42;59.21;59.19;59.18;58.93;50.22;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:41:31;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.54;48.18;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:43:56;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.81;48.41;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:46:22;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.38;50.60;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:48:49;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.80;51.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:51:14;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.82;50.98;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:53:40;8.04;8.04;8.04;7.60;60.67;60.66;60.65;60.40;51.47;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:56:06;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.48;54.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T03:58:32;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.84;54.40;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:00:58;8.21;8.21;8.21;7.77;62.01;61.99;61.98;61.72;52.60;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:03:24;8.27;8.27;8.27;7.82;62.48;62.47;62.45;62.19;53.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:05:49;8.31;8.31;8.31;7.86;62.73;62.71;62.70;62.44;53.21;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:08:15;8.09;8.09;8.09;7.65;61.11;61.10;61.09;60.83;51.84;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:10:41;8.01;8.01;8.01;7.58;60.52;60.51;60.49;60.24;51.33;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:13:09;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.24;48.78;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:15:37;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.90;51.05;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:18:04;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.59;50.78;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:20:31;8.22;8.22;8.22;7.77;62.04;62.03;62.02;61.76;52.63;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:22:57;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.05;50.32;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:25:23;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.20;53.00;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:27:49;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.33;52.26;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:30:17;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.09;52.06;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:32:45;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.43;51.50;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:35:11;7.95;7.95;7.95;7.52;60.05;60.04;60.03;59.78;50.94;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:37:38;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.49;52.40;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:40:05;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.08;51.20;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:42:33;8.28;8.28;8.28;7.83;62.51;62.50;62.49;62.23;53.03;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:44:59;8.42;8.42;8.42;7.96;63.55;63.54;63.53;63.26;53.91;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:47:24;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.69;52.57;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:49:50;8.50;8.50;8.50;8.04;64.21;64.20;64.18;63.91;54.46;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:52:16;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.68;53.41;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:54:42;8.19;8.19;8.19;7.75;61.84;61.83;61.81;61.56;52.46;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:57:08;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.59;54.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T04:59:34;8.37;8.37;8.37;7.92;63.23;63.22;63.20;62.94;53.64;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:02:01;8.81;8.81;8.81;8.33;66.50;66.48;66.47;66.19;56.40;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:04:27;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.08;53.75;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:06:53;8.48;8.48;8.48;8.02;64.03;64.02;64.01;63.74;54.32;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:09:19;8.29;8.29;8.29;7.84;62.57;62.55;62.54;62.28;53.07;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:11:45;7.87;7.87;7.87;7.45;59.44;59.43;59.42;59.17;50.42;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:14:10;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.40;48.91;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:16:36;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.68;52.56;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:19:02;8.19;8.19;8.19;7.75;61.86;61.85;61.84;61.58;52.47;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:21:28;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.17;50.42;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:23:54;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.81;48.41;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:26:20;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.73;49.19;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:28:46;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.44;45.54;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:31:11;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.89;45.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:33:37;7.20;7.20;7.20;6.80;54.33;54.32;54.30;54.08;46.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:36:03;6.97;6.97;6.97;6.60;52.66;52.65;52.64;52.42;44.67;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:38:29;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.68;45.74;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:40:55;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.84;45.03;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:43:21;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.74;43.24;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:45:47;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.21;44.49;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:48:13;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.83;44.17;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:50:39;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.92;40.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:53:05;6.72;6.72;6.72;6.35;50.70;50.70;50.68;50.47;43.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:55:31;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.71;43.21;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T05:57:57;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.29;42.01;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:00:22;6.55;6.55;6.55;6.19;49.45;49.45;49.43;49.23;41.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:02:48;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.24;43.66;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:05:16;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.83;41.61;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:07:42;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.55;41.37;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:10:08;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.64;42.30;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:12:34;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.96;42.58;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:14:59;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.34;43.75;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:17:25;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.24;43.66;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:19:51;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.78;44.12;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:22:16;7.19;7.19;7.19;6.80;54.29;54.29;54.27;54.05;46.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:24:42;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.52;44.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:27:08;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.06;46.07;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:29:34;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.74;46.65;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:32:00;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.66;46.58;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:34:26;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.50;46.44;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:36:52;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.20;43.63;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:39:17;7.03;7.03;7.03;6.64;53.04;53.03;53.02;52.80;44.99;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:41:43;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.40;46.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:44:11;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.18;42.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:46:38;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.76;46.67;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:49:03;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.44;48.09;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:51:29;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.59;44.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:53:55;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.29;48.82;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:56:21;7.54;7.54;7.54;7.13;56.92;56.91;56.90;56.66;48.28;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T06:58:46;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.17;47.87;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:01:12;7.73;7.73;7.73;7.31;58.39;58.38;58.36;58.12;49.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:03:42;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.04;49.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:06:08;7.86;7.86;7.86;7.44;59.37;59.36;59.34;59.09;50.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:08:35;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.28;48.82;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:11:02;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.79;43.28;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:13:28;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.82;46.72;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:15:54;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.21;44.49;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:18:19;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.27;45.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:20:47;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.13;47.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:23:13;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.20;45.33;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:25:38;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.59;45.67;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-21T07:28:04;6.91;6.91;6.91;6.54;52.19;52.18;52.16;51.95;44.27;0.47
