sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2022-07-21T00:00:21;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.65;34.48;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T00:02:54;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.76;34.57;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T00:05:23;5.71;5.71;5.71;5.40;43.11;43.10;43.09;43.01;37.40;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T00:07:52;5.21;5.21;5.21;4.93;39.36;39.36;39.35;39.28;34.15;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T00:10:24;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.90;35.57;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T00:12:53;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.41;34.27;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T00:15:23;5.22;5.22;5.22;4.94;39.40;39.39;39.39;39.31;34.18;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T00:17:57;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.20;37.56;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T00:20:26;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.54;39.60;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T00:22:55;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.91;39.92;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T00:25:25;5.97;5.97;5.97;5.65;45.07;45.07;45.06;44.97;39.10;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T00:27:54;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.08;39.19;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T00:30:22;6.24;6.24;6.24;5.90;47.12;47.11;47.10;47.02;40.88;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T00:32:51;6.03;6.03;6.03;5.71;45.56;45.56;45.55;45.46;39.53;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T00:35:22;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.38;40.33;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T00:37:51;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.84;40.72;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T00:40:19;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.93;42.54;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T00:42:48;6.16;6.16;6.16;5.82;46.51;46.50;46.49;46.40;40.35;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T00:45:17;6.46;6.46;6.46;6.11;48.75;48.75;48.74;48.65;42.30;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T00:47:48;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.93;44.29;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T00:50:17;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.74;42.38;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T00:52:49;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.55;41.35;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T00:55:19;6.55;6.55;6.55;6.20;49.47;49.47;49.46;49.36;42.92;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T00:57:48;6.44;6.44;6.44;6.09;48.59;48.59;48.58;48.49;42.16;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:00:18;6.41;6.41;6.41;6.06;48.36;48.36;48.35;48.26;41.96;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T01:02:48;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.36;43.79;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:05:16;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.42;44.71;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:07:46;6.66;6.66;6.66;6.30;50.31;50.31;50.30;50.20;43.65;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T01:10:18;6.64;6.64;6.64;6.28;50.13;50.13;50.12;50.02;43.50;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T01:12:49;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.91;45.13;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T01:15:18;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.20;42.78;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T01:17:47;6.51;6.51;6.51;6.15;49.12;49.11;49.10;49.01;42.61;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T01:20:17;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.29;43.73;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:22:50;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.33;44.63;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T01:25:21;6.78;6.78;6.78;6.42;51.22;51.21;51.20;51.11;44.44;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T01:27:49;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.10;47.04;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:30:18;7.19;7.19;7.19;6.80;54.30;54.29;54.28;54.18;47.11;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T01:32:46;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.67;46.67;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T01:35:15;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.39;44.69;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T01:37:44;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.66;44.92;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T01:40:16;7.55;7.55;7.55;7.14;56.98;56.97;56.96;56.86;49.44;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T01:42:58;7.14;7.14;7.14;6.76;53.93;53.92;53.91;53.81;46.79;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:45:27;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.40;45.56;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:47:56;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.70;47.56;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:50:25;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.86;45.97;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:52:55;6.76;6.76;6.76;6.39;51.00;51.00;50.98;50.89;44.25;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T01:55:27;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.87;45.97;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T01:57:56;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.71;45.83;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T02:00:24;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.92;46.88;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T02:02:53;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.90;48.60;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:05:21;7.34;7.34;7.34;6.94;55.41;55.41;55.39;55.29;48.08;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T02:07:50;7.43;7.43;7.43;7.03;56.11;56.10;56.09;55.99;48.68;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:10:18;7.54;7.54;7.54;7.13;56.95;56.94;56.93;56.82;49.41;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:12:49;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.48;49.11;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T02:15:18;7.50;7.50;7.50;7.09;56.63;56.63;56.61;56.51;49.13;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T02:17:46;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.35;49.87;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T02:20:15;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.85;52.04;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:22:43;7.83;7.83;7.83;7.41;59.13;59.12;59.11;59.00;51.30;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T02:25:13;7.89;7.89;7.89;7.46;59.57;59.56;59.55;59.44;51.68;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:27:42;8.06;8.06;8.06;7.63;60.88;60.87;60.86;60.75;52.82;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:30:14;7.95;7.95;7.95;7.51;59.98;59.98;59.96;59.85;52.04;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:32:42;8.35;8.35;8.35;7.90;63.04;63.03;63.02;62.90;54.69;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T02:35:10;7.98;7.98;7.98;7.55;60.27;60.26;60.25;60.14;52.29;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:37:39;7.69;7.69;7.69;7.27;58.03;58.03;58.01;57.91;50.35;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T02:40:08;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.18;52.33;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:42:37;8.27;8.27;8.27;7.82;62.41;62.40;62.39;62.27;54.15;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:45:07;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.92;52.97;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:47:55;7.96;7.96;7.96;7.53;60.10;60.09;60.08;59.97;52.14;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:50:26;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.51;54.35;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:53:00;8.31;8.31;8.31;7.86;62.74;62.73;62.72;62.60;54.44;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T02:55:29;8.34;8.34;8.34;7.89;62.96;62.95;62.93;62.82;54.62;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T02:58:05;8.01;8.01;8.01;7.57;60.44;60.43;60.42;60.31;52.44;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T03:00:35;8.36;8.36;8.36;7.90;63.08;63.07;63.06;62.94;54.73;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T03:03:08;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.44;52.56;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T03:05:36;8.18;8.18;8.18;7.73;61.72;61.71;61.70;61.59;53.55;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T03:08:07;8.70;8.70;8.70;8.23;65.72;65.71;65.70;65.57;57.02;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T03:10:37;8.94;8.94;8.94;8.45;67.49;67.48;67.46;67.34;58.55;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T03:13:06;8.73;8.73;8.73;8.26;65.92;65.91;65.89;65.77;57.19;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T03:15:35;9.26;9.26;9.26;8.76;69.93;69.92;69.91;69.78;60.67;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T03:18:05;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.52;57.84;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T03:20:36;8.80;8.80;8.80;8.32;66.42;66.41;66.40;66.27;57.62;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T03:23:06;9.03;9.03;9.03;8.54;68.21;68.20;68.19;68.06;59.18;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T03:25:35;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.42;59.50;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T03:28:04;9.51;9.51;9.51;9.00;71.84;71.82;71.81;71.68;62.32;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T03:30:33;9.68;9.68;9.68;9.15;73.08;73.07;73.05;72.92;63.40;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T03:33:02;9.66;9.66;9.66;9.13;72.92;72.91;72.90;72.76;63.27;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T03:35:34;10.39;10.39;10.39;9.82;78.42;78.41;78.39;78.24;68.04;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T03:38:02;10.56;10.56;10.56;9.99;79.75;79.74;79.72;79.58;69.19;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T03:40:33;10.51;10.51;10.51;9.94;79.34;79.33;79.31;79.16;68.83;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T03:43:04;10.34;10.34;10.34;9.77;78.03;78.02;78.00;77.86;67.70;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T03:45:34;10.75;10.75;10.75;10.17;81.19;81.18;81.16;81.01;70.44;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T03:48:04;10.82;10.82;10.82;10.23;81.69;81.67;81.66;81.50;70.87;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T03:50:38;10.49;10.49;10.49;9.92;79.23;79.22;79.20;79.05;68.74;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T03:53:08;12.08;12.08;12.08;11.42;91.21;91.19;91.17;91.00;79.13;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T03:55:36;11.76;11.76;11.76;11.12;88.80;88.79;88.77;88.60;77.04;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T03:58:05;11.12;11.12;11.12;10.51;83.93;83.92;83.90;83.75;72.82;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:00:34;12.25;12.25;12.25;11.58;92.48;92.46;92.45;92.27;80.23;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:03:05;11.95;11.95;11.95;11.30;90.23;90.21;90.19;90.03;78.28;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:05:38;11.55;11.55;11.55;10.92;87.20;87.19;87.17;87.01;75.65;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:08:07;12.07;12.07;12.07;11.42;91.15;91.13;91.11;90.94;79.08;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T04:10:39;12.19;12.19;12.19;11.53;92.03;92.01;92.00;91.82;79.84;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:13:10;12.00;12.00;12.00;11.35;90.63;90.62;90.60;90.43;78.63;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:15:40;12.27;12.27;12.27;11.60;92.60;92.59;92.57;92.39;80.34;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T04:18:09;12.19;12.19;12.19;11.53;92.07;92.05;92.03;91.86;79.88;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:20:40;12.54;12.54;12.54;11.86;94.66;94.64;94.62;94.45;82.12;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:23:09;12.55;12.55;12.55;11.87;94.73;94.72;94.70;94.52;82.19;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:25:37;13.03;13.03;13.03;12.32;98.38;98.37;98.35;98.17;85.36;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:28:06;12.65;12.65;12.65;11.96;95.51;95.50;95.48;95.30;82.86;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T04:30:36;12.75;12.75;12.75;12.06;96.26;96.24;96.22;96.04;83.51;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:33:05;13.40;13.40;13.40;12.67;101.16;101.15;101.13;100.94;87.77;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:35:34;13.31;13.31;13.31;12.59;100.50;100.48;100.46;100.27;87.19;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:38:05;13.21;13.21;13.21;12.49;99.70;99.69;99.66;99.48;86.50;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T04:40:33;13.11;13.11;13.11;12.40;98.96;98.94;98.92;98.74;85.86;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:43:02;13.71;13.71;13.71;12.96;103.48;103.46;103.44;103.25;89.78;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T04:45:31;12.72;12.72;12.72;12.03;96.04;96.03;96.01;95.83;83.33;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:47:59;13.40;13.40;13.40;12.67;101.14;101.12;101.10;100.91;87.75;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:50:28;12.93;12.93;12.93;12.23;97.65;97.64;97.62;97.44;84.72;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:52:57;12.97;12.97;12.97;12.26;97.90;97.89;97.87;97.68;84.94;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T04:55:29;13.14;13.14;13.14;12.42;99.18;99.17;99.14;98.96;86.05;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T04:57:58;12.98;12.98;12.98;12.27;97.98;97.97;97.95;97.77;85.01;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T05:00:26;12.90;12.90;12.90;12.20;97.38;97.37;97.35;97.16;84.49;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T05:02:55;13.64;13.64;13.64;12.90;102.97;102.95;102.93;102.74;89.33;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T05:05:24;13.55;13.55;13.55;12.81;102.28;102.26;102.24;102.05;88.74;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:07:52;13.14;13.14;13.14;12.42;99.18;99.17;99.14;98.96;86.05;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:10:21;13.23;13.23;13.23;12.51;99.89;99.88;99.86;99.67;86.67;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:12:52;13.33;13.33;13.33;12.60;100.62;100.60;100.58;100.39;87.29;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:15:20;13.17;13.17;13.17;12.45;99.40;99.39;99.36;99.18;86.24;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:17:49;13.22;13.22;13.22;12.50;99.82;99.80;99.78;99.60;86.60;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T05:20:17;13.71;13.71;13.71;12.96;103.48;103.46;103.44;103.25;89.78;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T05:22:46;13.83;13.83;13.83;13.08;104.42;104.41;104.38;104.19;90.60;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T05:25:14;13.44;13.44;13.44;12.71;101.48;101.47;101.45;101.26;88.05;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T05:27:43;13.55;13.55;13.55;12.82;102.33;102.32;102.30;102.11;88.78;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T05:30:14;13.07;13.07;13.07;12.36;98.71;98.70;98.68;98.49;85.64;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T05:32:42;13.74;13.74;13.74;12.99;103.75;103.73;103.71;103.52;90.01;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T05:35:13;14.04;14.04;14.04;13.28;105.99;105.97;105.95;105.75;91.95;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:37:41;13.74;13.74;13.74;13.00;103.76;103.75;103.73;103.53;90.02;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T05:40:10;14.21;14.21;14.21;13.44;107.29;107.28;107.25;107.05;93.09;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:42:39;13.74;13.74;13.74;12.99;103.75;103.73;103.71;103.52;90.01;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:45:08;13.86;13.86;13.86;13.11;104.65;104.63;104.61;104.42;90.79;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:47:40;13.94;13.94;13.94;13.18;105.23;105.21;105.19;104.99;91.29;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:50:09;14.32;14.32;14.32;13.54;108.11;108.10;108.07;107.87;93.80;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:52:38;14.08;14.08;14.08;13.31;106.27;106.25;106.23;106.03;92.20;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:55:07;14.32;14.32;14.32;13.54;108.08;108.07;108.04;107.84;93.77;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T05:57:37;14.11;14.11;14.11;13.34;106.51;106.50;106.48;106.28;92.41;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:00:06;13.86;13.86;13.86;13.11;104.66;104.64;104.62;104.43;90.80;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T06:02:36;15.08;15.08;15.08;14.27;113.89;113.87;113.85;113.64;98.81;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T06:05:07;14.68;14.68;14.68;13.88;110.83;110.81;110.78;110.58;96.15;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:07:36;15.75;15.75;15.75;14.90;118.93;118.91;118.88;118.66;103.18;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T06:10:06;14.71;14.71;14.71;13.91;111.04;111.03;111.00;110.80;96.34;0.44
13413;SPS30;6778;48.136;11.386;2022-07-21T06:12:35;14.14;14.14;14.14;13.37;106.72;106.70;106.68;106.48;92.59;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T06:15:04;15.05;15.05;15.05;14.23;113.59;113.57;113.55;113.34;98.55;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:17:37;15.24;15.24;15.24;14.42;115.09;115.07;115.05;114.83;99.85;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T06:20:09;13.84;13.84;13.84;13.08;104.46;104.44;104.42;104.22;90.62;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:22:39;15.00;15.00;15.00;14.18;113.22;113.20;113.17;112.96;98.22;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T06:25:08;15.43;15.43;15.43;14.59;116.52;116.50;116.48;116.26;101.09;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T06:27:37;15.11;15.11;15.11;14.29;114.08;114.07;114.04;113.83;98.98;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:30:06;15.31;15.31;15.31;14.48;115.62;115.60;115.57;115.36;100.31;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:32:35;14.85;14.85;14.85;14.05;112.14;112.12;112.10;111.89;97.29;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T06:35:05;14.87;14.87;14.87;14.06;112.25;112.24;112.21;112.00;97.39;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:37:37;16.12;16.12;16.12;15.25;121.73;121.71;121.69;121.46;105.61;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:40:06;17.32;17.32;17.32;16.38;130.76;130.74;130.71;130.47;113.44;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:42:35;16.51;16.51;16.51;15.61;124.66;124.64;124.62;124.38;108.15;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T06:45:04;16.30;16.30;16.30;15.41;123.04;123.02;123.00;122.77;106.75;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T06:47:33;15.28;15.28;15.28;14.45;115.37;115.35;115.32;115.11;100.09;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T06:50:02;17.15;17.15;17.15;16.21;129.45;129.43;129.40;129.16;112.31;0.44
13413;SPS30;6778;48.136;11.386;2022-07-21T06:52:34;16.06;16.06;16.06;15.18;121.23;121.21;121.18;120.96;105.17;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T06:55:04;16.14;16.14;16.14;15.27;121.89;121.87;121.85;121.62;105.75;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T06:57:35;15.34;15.34;15.34;14.51;115.81;115.80;115.77;115.56;100.48;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T07:00:04;21.04;21.04;21.04;19.89;158.83;158.80;158.77;158.47;137.80;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T07:02:34;16.87;16.87;16.87;15.96;127.40;127.38;127.36;127.12;110.53;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T07:05:03;16.25;16.25;16.25;15.36;122.67;122.65;122.62;122.39;106.42;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:07:35;14.68;14.68;14.68;13.88;110.84;110.82;110.80;110.59;96.16;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:10:04;14.21;14.21;14.21;13.44;107.27;107.25;107.23;107.03;93.06;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:12:33;14.65;14.65;14.65;13.85;110.58;110.56;110.54;110.33;95.94;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:15:02;14.49;14.49;14.49;13.71;109.43;109.41;109.39;109.18;94.94;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T07:17:31;14.11;14.11;14.11;13.35;106.55;106.54;106.51;106.31;92.44;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T07:20:00;13.92;13.92;13.92;13.17;105.12;105.10;105.08;104.88;91.20;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:22:29;13.58;13.58;13.58;12.84;102.50;102.49;102.46;102.27;88.93;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T07:25:00;13.24;13.24;13.24;12.52;99.93;99.92;99.89;99.71;86.70;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T07:27:29;13.00;13.00;13.00;12.30;98.16;98.15;98.13;97.95;85.17;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:29:57;12.45;12.45;12.45;11.77;94.00;93.99;93.97;93.79;81.56;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:32:26;13.41;13.41;13.41;12.68;101.26;101.24;101.22;101.03;87.85;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:34:54;12.89;12.89;12.89;12.19;97.30;97.29;97.27;97.09;84.42;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:37:23;12.98;12.98;12.98;12.27;97.99;97.97;97.95;97.77;85.01;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T07:39:51;13.05;13.05;13.05;12.34;98.52;98.51;98.49;98.30;85.48;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T07:42:22;13.14;13.14;13.14;12.43;99.22;99.21;99.19;99.00;86.08;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T07:44:51;13.19;13.19;13.19;12.48;99.61;99.59;99.57;99.38;86.42;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:47:20;12.85;12.85;12.85;12.15;97.04;97.03;97.01;96.83;84.19;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T07:49:48;12.02;12.02;12.02;11.37;90.77;90.76;90.74;90.57;78.75;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T07:52:18;12.88;12.88;12.88;12.18;97.26;97.24;97.22;97.04;84.38;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T07:54:47;12.31;12.31;12.31;11.64;92.90;92.89;92.87;92.70;80.60;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T07:57:15;12.27;12.27;12.27;11.60;92.63;92.61;92.59;92.42;80.36;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T07:59:46;12.49;12.49;12.49;11.81;94.31;94.29;94.27;94.10;81.82;0.40
