sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:00:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:00:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:01:19;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:01:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:02:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:02:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:03:34;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:04:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:04:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:05:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:05:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:06:20;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:06:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:07:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:07:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:08:32;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:09:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:09:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:10:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:10:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:11:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:11:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:12:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:13:00;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:13:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:14:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:14:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:15:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:15:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:16:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:16:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:17:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:18:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:18:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:19:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:19:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:20:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:20:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:21:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:21:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:22:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:23:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:23:38;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:24:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:24:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:25:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:25:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:26:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:26:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:27:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:28:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:28:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:29:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:29:45;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:30:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:30:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:31:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:31:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:32:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:33:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:33:38;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:34:11;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:34:44;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:35:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:35:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:36:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:36:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:37:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:38:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:38:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:39:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:39:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:40:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:40:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:41:25;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:41:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:42:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:43:05;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:43:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:44:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:44:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:45:27;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:46:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:46:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:47:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:47:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:48:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:48:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:49:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:49:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:50:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:51:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:51:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:52:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:52:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:53:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:53:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:54:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:54:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:55:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:56:06;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:56:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:57:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:57:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:58:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:58:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T00:59:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:00:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:00:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:01:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:01:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:02:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:02:53;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:03:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:04:00;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:04:34;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:05:08;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:05:43;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:06:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:06:50;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:07:23;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:07:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:08:29;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:09:03;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:09:36;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:10:10;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:10:43;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:11:17;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:11:52;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:12:25;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:12:58;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:13:32;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:14:05;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:14:39;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:15:13;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:15:48;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:16:21;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:16:54;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:17:29;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:18:02;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:18:35;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:19:09;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:19:43;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:20:18;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:20:53;8.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:21:29;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:22:03;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:22:37;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:23:12;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:23:45;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:24:18;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:24:51;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:25:24;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:25:57;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:26:31;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:27:12;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:27:46;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:28:19;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:28:52;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:29:26;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:30:00;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:30:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:31:08;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:31:42;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:32:18;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:32:51;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:33:24;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:33:58;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:34:31;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:35:05;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:35:40;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:36:13;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:36:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:37:21;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:37:59;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:38:33;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:39:06;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:39:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:40:15;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:40:54;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:41:29;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:42:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:42:36;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:43:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:43:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:44:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:44:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:45:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:45:56;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:46:30;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:47:04;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:47:38;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:48:13;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:48:46;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:49:19;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:49:53;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:50:26;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:50:59;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:51:33;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:52:06;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:52:40;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:53:13;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:53:46;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:54:19;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:54:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:55:26;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:55:59;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:56:33;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:57:07;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:57:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:58:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:58:46;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:59:20;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T01:59:54;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:00:27;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:01:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:01:33;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:02:06;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:02:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:03:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:03:47;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:04:20;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:04:54;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:05:27;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:06:01;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:06:35;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:07:08;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:07:42;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:08:15;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:08:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:09:21;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:09:55;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:10:28;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:11:01;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:11:35;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:12:08;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:12:41;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:13:15;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:13:48;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:14:21;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:14:54;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:15:28;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:16:01;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:16:35;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:17:09;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:17:42;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:18:15;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:18:48;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:19:22;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:19:55;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:20:28;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:21:01;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:21:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:22:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:22:42;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:23:15;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:23:48;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:24:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:24:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:25:29;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:26:02;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:26:35;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:27:09;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:27:42;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:28:16;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:28:49;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:29:23;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:29:56;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:30:29;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:31:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:31:35;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:32:08;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:32:41;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:33:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:33:48;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:34:21;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:34:54;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:35:27;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:36:01;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:36:34;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:37:07;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:37:41;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:38:14;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:38:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:39:20;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:39:53;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:40:27;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:41:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:41:33;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:42:06;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:42:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:43:13;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:43:46;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:44:19;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:44:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:45:26;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-21T02:45:59;3.0;3.0;
