sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:00:36;101746.03;;;19.79;80.88
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:03:02;101748.84;;;19.77;80.89
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:05:27;101742.56;;;19.76;80.77
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:07:53;101734.78;;;19.72;81.35
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:10:21;101731.25;;;19.83;80.78
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:12:46;101727.38;;;19.74;81.08
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:15:13;101728.19;;;19.63;81.82
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:17:38;101729.03;;;19.64;82.36
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:20:05;101729.66;;;19.67;82.19
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:22:31;101718.41;;;19.60;82.27
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:24:56;101720.81;;;19.65;82.35
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:27:24;101719.94;;;19.65;82.79
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:29:49;101720.56;;;19.68;82.82
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:32:14;101715.47;;;19.64;82.36
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:34:40;101706.16;;;19.68;82.85
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:37:05;101715.88;;;19.70;82.58
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:39:30;101717.16;;;19.53;83.14
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:41:56;101726.59;;;19.48;84.04
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:44:26;101724.31;;;19.54;83.77
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:46:52;101728.22;;;19.50;84.21
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:49:18;101723.34;;;19.42;84.26
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:51:45;101724.00;;;19.46;84.38
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:54:11;101723.22;;;19.44;85.19
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:56:37;101720.63;;;19.55;84.79
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T00:59:03;101724.19;;;19.56;84.22
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:01:28;101723.34;;;19.42;84.83
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:03:54;101728.34;;;19.49;85.17
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:06:19;101732.44;;;19.54;84.73
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:08:44;101736.00;;;19.55;84.69
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:11:10;101730.03;;;19.50;84.69
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:13:35;101720.84;;;19.52;84.77
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:16:07;101730.38;;;19.45;84.73
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:18:32;101732.59;;;19.40;86.28
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:21:02;101732.03;;;19.48;85.23
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:23:28;101726.34;;;19.51;85.44
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:25:54;101717.91;;;19.55;85.53
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:28:19;101714.09;;;19.58;84.97
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:30:45;101710.94;;;19.64;84.54
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:33:10;101706.72;;;19.60;84.62
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:35:36;101710.50;;;19.57;84.79
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:38:01;101718.78;;;19.43;85.30
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:40:28;101721.41;;;19.32;86.26
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:43:11;101728.16;;;19.26;86.78
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:45:36;101716.00;;;19.32;86.95
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:48:02;101712.94;;;19.36;86.71
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:50:29;101702.53;;;19.43;86.52
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:52:58;101698.53;;;19.49;86.09
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:55:25;101695.13;;;19.58;85.36
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T01:57:51;101692.63;;;19.55;85.43
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:00:17;101700.97;;;19.52;85.73
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:02:43;101701.53;;;19.44;85.83
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:05:09;101703.00;;;19.37;86.37
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:07:34;101693.56;;;19.29;86.99
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:10:00;101693.69;;;19.28;87.10
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:12:25;101683.81;;;19.40;86.84
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:14:51;101681.31;;;19.37;87.03
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:17:16;101673.94;;;19.39;86.96
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:19:41;101678.50;;;19.25;87.13
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:22:07;101675.47;;;19.30;87.68
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:24:32;101677.84;;;19.35;87.76
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:26:59;101671.03;;;19.29;87.90
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:29:24;101677.31;;;19.29;87.41
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:31:50;101682.94;;;19.26;88.09
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:34:15;101685.03;;;19.23;88.09
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:36:40;101682.00;;;19.14;88.49
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:39:06;101682.44;;;19.21;88.92
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:41:31;101679.81;;;19.20;89.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:43:56;101688.81;;;19.33;88.65
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:46:22;101683.81;;;19.40;88.25
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:48:47;101684.59;;;19.29;88.12
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:51:13;101683.06;;;19.25;88.66
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:53:38;101684.03;;;19.24;88.42
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:56:04;101678.75;;;19.22;88.91
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T02:58:30;101677.00;;;19.21;89.24
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:00:59;101669.53;;;19.25;88.52
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:03:27;101665.63;;;19.29;88.54
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:05:54;101655.59;;;19.42;87.71
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:08:19;101655.59;;;19.42;87.26
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:10:45;101660.25;;;19.40;87.46
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:13:11;101656.03;;;19.36;88.22
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:15:37;101665.06;;;19.37;87.94
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:18:03;101666.66;;;19.39;87.50
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:20:31;101664.63;;;19.30;88.59
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:22:57;101661.94;;;19.30;88.59
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:25:24;101670.81;;;19.32;88.22
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:27:50;101673.53;;;19.32;88.68
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:30:16;101668.25;;;19.42;87.99
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:32:42;101675.75;;;19.38;88.34
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:35:09;101679.22;;;19.40;88.68
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:37:47;101680.97;;;19.41;88.10
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:40:15;101678.69;;;19.35;88.44
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:42:41;101680.44;;;19.36;88.95
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:45:08;101672.63;;;19.44;88.74
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:47:33;101669.50;;;19.38;88.53
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:49:59;101673.38;;;19.47;88.32
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:52:24;101671.22;;;19.39;88.57
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:54:50;101669.59;;;19.36;88.66
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:57:15;101667.63;;;19.38;88.90
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T03:59:40;101672.84;;;19.41;88.80
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:02:06;101676.09;;;19.47;88.66
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:04:32;101675.31;;;19.44;88.54
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:06:57;101675.81;;;19.50;88.80
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:09:22;101675.38;;;19.56;88.50
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:11:48;101685.03;;;19.60;87.92
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:14:13;101692.84;;;19.52;87.94
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:16:39;101683.81;;;19.40;88.63
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:19:04;101693.78;;;19.26;89.26
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:21:29;101696.19;;;19.18;90.62
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:23:55;101701.28;;;19.10;90.97
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:26:20;101699.88;;;19.04;90.70
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:28:45;101702.19;;;18.97;91.37
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:31:11;101704.41;;;18.91;91.58
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:33:36;101711.44;;;18.93;91.72
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:36:01;101707.13;;;18.91;91.54
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:38:27;101706.28;;;18.90;91.79
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:40:52;101710.81;;;18.90;91.66
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:43:17;101710.50;;;18.94;91.83
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:45:43;101705.00;;;18.96;91.29
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:48:08;101712.53;;;18.91;91.59
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:50:34;101710.16;;;18.86;92.06
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:52:59;101711.03;;;18.87;92.04
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:55:25;101720.91;;;19.00;91.78
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T04:57:51;101716.59;;;18.98;90.91
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:00:20;101708.47;;;18.98;90.80
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:02:46;101715.84;;;18.96;92.04
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:05:12;101709.88;;;19.04;91.41
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:07:38;101712.03;;;18.98;90.78
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:10:09;101710.84;;;19.03;90.69
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:12:35;101711.41;;;19.08;90.62
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:15:01;101709.88;;;19.04;90.33
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:17:27;101707.38;;;19.00;90.67
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:19:52;101709.00;;;19.03;91.01
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:22:17;101708.56;;;18.96;90.73
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:24:43;101703.47;;;19.05;90.85
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:27:08;101708.25;;;19.01;91.28
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:29:34;101705.00;;;18.96;91.86
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:31:59;101709.63;;;18.94;92.47
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:34:24;101718.09;;;18.89;93.21
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:36:50;101714.09;;;18.95;93.89
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:39:15;101717.13;;;18.90;94.59
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:41:40;101722.09;;;18.83;95.54
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:44:05;101726.31;;;18.75;95.97
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:46:31;101726.53;;;18.72;96.67
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:48:56;101726.28;;;18.62;97.44
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:51:21;101727.59;;;18.56;96.97
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:53:47;101737.00;;;18.50;98.04
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:56:12;101746.09;;;18.49;99.64
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T05:58:38;101736.56;;;18.44;99.71
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:01:03;101734.84;;;18.43;99.30
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:03:45;101738.06;;;18.48;98.86
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:06:11;101740.19;;;18.30;98.69
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:08:39;101747.66;;;18.26;99.36
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:11:09;101748.44;;;18.28;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:13:36;101730.03;;;18.33;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:16:02;101745.72;;;18.28;99.66
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:18:28;101749.16;;;18.30;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:20:53;101747.22;;;18.19;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:23:19;101749.94;;;18.19;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:25:44;101755.72;;;18.13;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:28:10;101752.91;;;18.15;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:30:35;101753.03;;;18.13;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:33:00;101756.13;;;18.07;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:35:26;101754.50;;;18.04;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:37:51;101759.91;;;18.04;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:40:17;101758.19;;;18.03;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:42:42;101766.94;;;18.07;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:45:08;101760.78;;;18.05;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:47:33;101767.91;;;18.06;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:49:58;101763.38;;;18.06;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:52:28;101764.06;;;18.10;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:54:54;101774.09;;;18.08;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:57:19;101779.31;;;18.11;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T06:59:45;101785.22;;;18.03;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:02:10;101787.28;;;18.00;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:04:35;101785.44;;;18.00;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:07:01;101790.94;;;17.99;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:09:26;101802.13;;;17.92;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:11:52;101803.31;;;17.88;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:14:18;101798.19;;;17.84;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:16:44;101797.53;;;17.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:19:09;101797.53;;;17.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:21:35;101795.97;;;17.76;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:24:00;101796.84;;;17.76;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:26:27;101805.63;;;17.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:28:52;101797.41;;;17.82;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:31:18;101800.03;;;17.83;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:33:43;101808.34;;;17.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:36:08;101799.25;;;17.81;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:38:37;101801.19;;;17.79;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:41:03;101792.41;;;17.75;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:43:28;101805.50;;;17.82;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:45:53;101809.09;;;17.82;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:48:19;101812.31;;;17.74;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:50:44;101802.34;;;17.75;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:53:10;101811.16;;;17.78;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:55:35;101812.88;;;17.79;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T07:58:01;101809.22;;;17.81;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:00:27;101809.78;;;17.71;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:02:52;101806.91;;;17.74;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:05:17;101812.13;;;17.77;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:07:43;101814.03;;;17.75;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:10:10;101809.50;;;17.76;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:12:38;101812.78;;;17.81;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:15:04;101820.69;;;17.84;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:17:30;101814.72;;;17.79;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:19:56;101812.94;;;17.92;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:22:21;101807.72;;;17.89;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:24:46;101808.13;;;17.83;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:27:12;101807.25;;;17.83;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:29:37;101807.84;;;17.88;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:32:03;101808.03;;;17.99;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:34:28;101816.41;;;18.09;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:36:54;101813.69;;;18.09;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:39:19;101808.22;;;18.11;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:41:45;101815.06;;;18.29;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:44:10;101822.28;;;18.43;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:46:41;101816.31;;;18.38;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:49:08;101814.16;;;18.43;99.23
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:51:34;101811.19;;;18.33;98.32
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:54:00;101820.91;;;18.23;98.03
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:56:26;101823.97;;;18.31;98.44
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T08:58:51;101828.22;;;18.35;99.59
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:01:16;101821.38;;;18.30;99.44
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:03:42;101812.75;;;18.37;99.03
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:06:14;101818.41;;;18.47;96.79
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:08:43;101827.13;;;18.38;96.83
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:13:41;101831.13;;;18.32;98.34
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:16:07;101837.22;;;18.21;99.01
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:18:33;101843.63;;;18.20;99.76
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:20:58;101843.16;;;18.14;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:23:25;101847.03;;;18.09;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:25:53;101846.16;;;17.94;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:28:28;101850.31;;;18.00;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:31:07;101849.28;;;17.88;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:38:55;101866.66;;;17.84;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:41:23;101860.38;;;17.69;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:43:51;101866.44;;;17.73;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:46:21;101868.19;;;17.74;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:48:50;101867.53;;;17.70;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:51:36;101869.44;;;17.68;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:54:09;101869.66;;;17.79;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:56:37;101873.81;;;17.85;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T09:59:04;101876.59;;;17.98;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:01:29;101874.81;;;17.97;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:03:56;101871.47;;;17.93;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:06:24;101879.22;;;18.00;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:08:51;101877.66;;;17.96;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:11:16;101877.53;;;17.97;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:13:42;101887.63;;;18.09;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:16:10;101883.72;;;18.28;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:18:47;101884.84;;;18.38;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:21:26;101876.34;;;18.30;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:23:54;101875.59;;;18.28;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:26:21;101877.16;;;18.18;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:28:46;101878.59;;;18.23;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:36:38;101883.13;;;18.23;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:41:50;101895.00;;;18.35;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:47:11;101896.25;;;18.44;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:50:09;101893.22;;;18.48;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T10:57:36;101905.00;;;18.47;99.25
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:00:19;101903.78;;;18.38;99.50
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:02:47;101912.41;;;18.31;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:05:13;101918.31;;;18.23;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:10:40;101929.41;;;18.33;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:13:06;101927.88;;;18.29;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:18:31;101926.63;;;18.20;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:23:47;101939.78;;;18.12;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:26:18;101931.09;;;18.06;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:28:45;101936.47;;;17.92;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:33:38;101945.84;;;17.72;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:36:03;101953.84;;;17.88;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:38:29;101946.41;;;17.77;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:41:15;101945.25;;;17.67;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:43:41;101949.03;;;17.78;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:46:07;101949.50;;;17.85;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:48:32;101943.31;;;17.83;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:51:02;101956.53;;;17.73;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:53:28;101953.53;;;17.63;100.00
64045;BME280;50291;52.06896160;4.35596913;2022-07-21T11:55:54;101959.31;;;17.57;100.00
