sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-07-21T00:01:54;37.92;35.58;42.11;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:04:21;37.87;35.53;40.71;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:06:47;38.48;35.88;43.27;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:09:15;38.18;35.81;41.09;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:11:41;38.18;35.19;42.17;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:14:09;38.39;35.81;43.18;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:16:36;38.13;35.19;41.38;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:19:03;38.37;35.40;41.80;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:21:29;38.67;35.69;42.83;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:23:55;38.52;36.03;45.65;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:26:21;38.78;35.97;44.05;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:28:48;40.96;35.62;51.03;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:31:15;38.41;35.55;45.13;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:33:41;38.28;35.60;42.97;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:36:08;38.59;35.32;57.54;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:38:34;37.82;35.49;41.74;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:41:00;38.12;35.48;42.10;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:43:26;50.41;36.94;65.33;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:45:55;38.64;36.02;43.07;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:48:21;38.34;35.74;41.83;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:50:47;38.36;35.48;43.94;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:53:13;37.75;35.06;42.52;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:55:43;38.04;35.61;41.25;;
72028;Laerm;59781;52.090;5.030;2022-07-21T00:58:09;38.25;35.25;41.16;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:00:36;37.81;35.14;39.90;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:03:03;38.07;35.21;59.04;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:05:29;38.76;35.40;49.48;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:07:55;38.15;35.67;40.88;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:10:25;39.45;35.57;48.34;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:12:51;38.13;34.97;42.07;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:15:19;38.66;35.94;44.00;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:17:47;38.11;35.38;41.62;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:20:18;38.21;35.28;42.71;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:22:49;38.81;35.76;42.70;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:25:20;38.03;35.19;42.44;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:27:46;38.00;35.16;48.97;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:30:14;39.03;35.73;52.92;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:32:41;38.04;35.65;40.85;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:35:12;38.00;35.11;44.51;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:37:42;38.61;35.08;47.24;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:40:10;39.36;36.29;43.34;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:42:55;39.70;36.22;46.42;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:45:22;38.97;36.41;43.48;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:47:49;40.03;35.68;53.49;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:50:15;39.96;36.35;48.48;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:52:41;38.93;35.09;44.10;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:55:07;38.68;35.44;43.40;;
72028;Laerm;59781;52.090;5.030;2022-07-21T01:57:33;39.83;35.87;48.94;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:00:00;38.78;36.08;43.78;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:02:32;38.79;35.76;42.78;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:04:58;39.07;35.79;42.66;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:07:23;40.14;36.77;47.88;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:09:49;40.50;36.48;46.40;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:12:16;39.52;36.65;56.74;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:14:42;39.71;36.78;44.12;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:17:08;39.35;35.74;44.41;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:19:33;40.50;37.12;44.30;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:21:59;39.69;36.09;44.17;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:24:25;40.38;35.81;50.15;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:26:52;40.53;36.89;50.62;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:29:18;41.63;36.69;50.92;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:31:44;39.73;36.94;45.22;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:34:10;40.18;36.15;44.66;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:36:35;39.21;36.26;43.05;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:39:01;40.21;36.54;44.28;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:41:27;40.32;37.08;44.16;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:43:53;40.83;37.24;44.69;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:46:18;40.81;37.66;45.09;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:48:44;41.13;37.49;45.96;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:51:10;40.62;37.49;45.74;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:53:36;44.58;37.42;62.11;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:56:01;40.56;37.62;44.83;;
72028;Laerm;59781;52.090;5.030;2022-07-21T02:58:29;41.75;37.55;67.32;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:01:05;41.40;38.08;46.76;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:03:35;41.42;37.94;46.76;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:06:02;40.53;37.36;47.41;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:08:29;55.71;38.63;69.78;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:10:55;41.77;37.74;48.58;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:13:21;41.54;38.18;45.92;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:15:48;41.50;38.15;45.38;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:18:14;41.52;38.37;46.66;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:20:41;41.28;38.32;46.88;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:23:08;50.10;39.00;64.43;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:25:34;43.01;39.17;47.81;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:28:01;42.80;39.50;46.78;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:30:27;43.17;40.16;47.93;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:32:54;43.99;40.78;53.12;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:35:21;42.57;39.59;46.30;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:37:52;44.90;39.42;55.78;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:40:21;41.68;38.67;45.59;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:42:59;41.71;38.53;57.17;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:45:28;43.88;38.40;59.28;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:47:57;42.07;38.39;57.75;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:50:23;41.84;38.64;58.19;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:52:49;42.74;38.95;59.50;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:55:15;42.14;38.96;57.89;;
72028;Laerm;59781;52.090;5.030;2022-07-21T03:57:52;43.54;39.50;61.05;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:00:31;43.33;39.22;63.50;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:02:59;44.02;38.87;59.61;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:05:26;44.93;39.04;60.84;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:07:54;43.43;40.09;48.36;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:10:27;43.55;40.81;46.95;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:12:56;43.55;40.51;49.61;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:15:23;43.69;39.62;58.48;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:17:50;42.18;39.63;47.05;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:20:18;42.04;39.41;46.63;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:22:46;42.33;39.30;46.17;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:25:13;46.49;39.96;58.41;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:27:40;43.43;39.28;50.51;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:30:10;42.48;39.48;55.74;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:32:37;42.68;39.37;48.71;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:35:04;42.23;39.39;45.48;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:37:30;42.91;40.12;56.94;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:39:56;42.38;39.61;47.03;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:42:22;42.31;39.29;46.90;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:44:48;41.87;38.82;46.73;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:47:14;42.21;38.82;52.24;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:49:39;42.55;39.62;54.84;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:52:05;47.17;39.64;57.93;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:54:31;46.09;39.09;58.46;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:56:57;41.99;39.19;49.29;;
72028;Laerm;59781;52.090;5.030;2022-07-21T04:59:22;41.67;38.82;44.72;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:01:48;42.24;39.38;54.32;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:04:14;41.54;39.18;53.61;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:06:40;43.12;39.00;71.77;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:09:06;42.02;38.70;50.23;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:11:31;45.84;39.13;61.33;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:13:57;41.95;38.76;56.40;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:16:23;41.76;38.83;56.80;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:18:49;41.59;38.76;45.84;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:21:14;41.76;38.49;44.24;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:23:40;44.43;39.89;57.57;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:26:06;43.83;38.52;51.86;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:28:32;41.20;38.38;44.62;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:30:58;43.24;38.67;62.53;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:33:24;49.06;38.81;78.96;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:35:50;41.47;38.20;44.07;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:38:16;42.42;39.27;51.26;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:40:41;42.25;38.77;62.07;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:43:07;42.01;38.85;55.74;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:45:35;42.95;38.34;61.54;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:48:02;43.43;39.09;56.18;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:50:27;46.45;38.55;69.78;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:52:53;42.32;39.02;56.00;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:55:19;45.52;38.79;59.48;;
72028;Laerm;59781;52.090;5.030;2022-07-21T05:57:45;42.50;38.76;50.44;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:00:11;42.06;38.63;56.51;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:02:37;42.82;38.54;48.11;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:05:04;42.04;37.81;51.69;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:07:32;41.52;38.49;47.81;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:09:58;41.57;37.91;47.02;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:12:27;42.42;38.98;58.66;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:14:52;41.98;38.74;51.22;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:17:18;42.06;38.73;55.18;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:19:44;41.89;38.59;49.35;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:22:09;42.30;38.66;48.62;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:24:35;42.39;38.91;55.77;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:27:01;43.50;39.36;51.26;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:29:27;43.80;39.26;55.51;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:31:52;52.80;39.54;74.39;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:34:18;47.28;39.18;69.16;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:36:44;43.55;39.53;59.47;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:39:09;42.85;38.41;66.87;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:41:39;45.27;39.95;62.38;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:44:11;43.45;39.94;51.91;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:46:37;43.35;39.78;52.83;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:49:03;46.06;39.86;60.98;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:51:29;46.53;38.83;78.55;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:53:55;51.31;39.77;79.49;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:56:21;44.48;39.45;52.28;;
72028;Laerm;59781;52.090;5.030;2022-07-21T06:58:48;43.75;39.75;60.80;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:01:58;45.17;40.13;52.37;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:04:25;44.69;40.17;55.61;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:06:50;44.01;40.25;53.66;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:10:14;44.50;40.10;53.70;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:12:48;44.40;39.55;53.31;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:15:41;42.85;38.67;49.44;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:21:43;42.49;38.61;55.69;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:24:09;43.16;39.33;52.68;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:27:12;43.50;39.49;55.49;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:48:06;48.66;40.35;76.39;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:51:04;53.86;43.66;75.78;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:53:34;55.95;45.18;80.28;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:56:01;51.85;43.86;74.31;;
72028;Laerm;59781;52.090;5.030;2022-07-21T07:58:27;52.55;44.70;80.52;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:00:53;54.12;44.42;83.65;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:03:20;50.97;43.70;73.64;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:05:46;49.19;42.52;75.88;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:08:13;49.24;42.52;72.73;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:10:40;50.58;42.55;75.81;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:13:06;53.33;43.38;82.74;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:15:35;53.15;45.12;80.02;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:18:02;55.06;46.26;76.87;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:20:28;58.42;49.83;84.21;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:22:54;60.80;52.83;86.81;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:25:20;60.54;52.19;83.65;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:31:33;58.02;50.13;86.95;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:43:36;51.85;44.76;76.53;;
72028;Laerm;59781;52.090;5.030;2022-07-21T08:48:51;52.53;43.73;84.68;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:01:23;49.75;44.01;78.12;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:03:51;54.58;44.52;85.85;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:06:17;52.04;45.24;75.69;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:08:51;47.32;43.01;67.58;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:11:28;50.48;42.12;85.06;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:14:26;52.99;44.01;85.20;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:17:02;48.25;44.08;71.96;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:19:45;52.01;46.08;82.16;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:22:19;50.37;45.25;78.79;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:24:51;53.04;45.09;78.44;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:27:23;48.27;44.59;69.74;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:29:57;47.18;43.31;71.52;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:32:35;44.94;40.34;59.25;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:35:09;51.50;39.22;87.17;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:37:39;44.15;39.52;53.69;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:40:10;47.12;40.09;75.57;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:42:40;45.50;41.92;64.63;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:45:13;44.44;41.01;59.23;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:47:41;44.58;40.83;56.72;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:50:12;46.33;42.05;69.69;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:52:43;48.15;41.60;78.34;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:55:15;46.42;42.95;62.84;;
72028;Laerm;59781;52.090;5.030;2022-07-21T09:57:43;50.92;43.47;84.61;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:00:14;51.48;45.77;79.66;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:02:44;52.72;46.25;82.65;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:05:14;55.05;46.55;78.75;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:07:45;54.94;48.60;83.25;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:10:16;53.49;46.86;86.24;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:13:25;54.85;47.12;84.47;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:16:27;58.56;50.76;90.71;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:25:17;56.72;49.34;87.54;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:34:13;57.25;47.57;92.15;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:36:40;53.64;47.05;79.93;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:41:51;56.85;45.53;90.22;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:47:13;49.67;42.80;82.16;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:50:00;46.66;41.83;66.19;;
72028;Laerm;59781;52.090;5.030;2022-07-21T10:57:47;53.58;43.74;84.16;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:00:34;52.74;43.89;76.67;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:11:26;46.62;40.99;70.89;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:14:17;49.82;42.40;78.23;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:19:42;47.16;40.88;76.85;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:27:28;49.37;41.28;83.39;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:29:57;44.96;41.27;63.53;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:32:24;50.25;42.19;79.05;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:34:55;49.94;41.68;83.19;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:42:36;50.28;43.53;71.63;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:45:03;51.54;46.01;72.02;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:47:29;50.35;43.75;81.15;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:50:04;54.19;45.17;83.23;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:52:36;52.12;45.57;75.95;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:55:06;56.49;46.65;87.38;;
72028;Laerm;59781;52.090;5.030;2022-07-21T11:57:33;51.46;45.75;75.75;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:00:00;48.65;44.66;67.06;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:02:29;48.13;42.97;71.53;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:05:01;53.51;41.24;88.40;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:10:05;44.99;40.37;62.79;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:12:42;48.14;42.38;72.16;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:15:24;46.76;42.12;70.18;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:17:57;48.63;41.82;76.13;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:20:33;46.03;41.60;61.86;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:23:26;47.61;41.82;77.16;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:25:56;47.69;41.82;68.41;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:28:47;47.70;40.52;64.27;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:31:20;45.19;40.62;64.31;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:33:53;45.26;40.93;66.20;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:40:07;46.65;41.74;67.70;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:42:35;50.78;43.76;81.45;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:45:21;62.04;44.07;84.88;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:51:34;47.74;42.12;64.26;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:54:01;50.13;42.58;77.79;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:56:36;47.95;41.69;62.88;;
72028;Laerm;59781;52.090;5.030;2022-07-21T12:59:05;44.28;40.30;66.38;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:01:33;50.13;39.47;68.13;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:04:01;51.35;41.50;68.99;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:06:27;44.09;41.05;64.77;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:12:08;45.68;39.85;64.06;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:14:40;43.65;40.56;55.98;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:20:12;49.33;40.27;64.80;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:22:41;43.76;39.91;55.68;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:25:11;44.29;41.37;55.57;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:31:25;44.99;40.41;64.25;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:34:17;45.37;40.66;68.08;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:36:54;46.71;42.01;61.39;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:42:10;43.30;40.22;62.59;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:45:04;45.48;41.01;68.38;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:47:36;49.69;40.92;83.68;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:50:03;45.04;40.92;64.51;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:52:37;45.42;40.74;65.58;;
72028;Laerm;59781;52.090;5.030;2022-07-21T13:57:45;44.20;40.83;60.69;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:03:36;45.31;39.14;56.55;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:08:46;43.78;38.66;63.83;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:11:12;43.69;39.34;59.33;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:13:46;42.68;39.84;52.36;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:19:32;42.69;38.28;56.83;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:21:58;43.13;39.49;51.95;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:24:25;46.89;39.64;60.10;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:27:09;43.59;39.60;55.22;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:29:34;44.61;40.31;51.56;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:32:00;47.52;39.55;58.79;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:34:26;43.78;39.73;55.46;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:36:53;42.93;39.51;49.45;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:39:20;43.18;39.45;47.33;;
72028;Laerm;59781;52.090;5.030;2022-07-21T14:41:45;43.19;38.14;63.47;;
