sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16523;DHT22;19889;52.546;13.348;2022-07-21T00:02:00;28.90;63.60
16523;DHT22;19889;52.546;13.348;2022-07-21T00:04:28;28.90;63.70
16523;DHT22;19889;52.546;13.348;2022-07-21T00:06:55;28.80;63.80
16523;DHT22;19889;52.546;13.348;2022-07-21T00:09:22;28.80;63.80
16523;DHT22;19889;52.546;13.348;2022-07-21T00:11:49;28.80;64.00
16523;DHT22;19889;52.546;13.348;2022-07-21T00:14:16;28.70;64.00
16523;DHT22;19889;52.546;13.348;2022-07-21T00:16:43;28.70;64.90
16523;DHT22;19889;52.546;13.348;2022-07-21T00:19:11;28.60;64.10
16523;DHT22;19889;52.546;13.348;2022-07-21T00:21:39;28.60;64.10
16523;DHT22;19889;52.546;13.348;2022-07-21T00:24:06;28.60;64.20
16523;DHT22;19889;52.546;13.348;2022-07-21T00:26:33;28.60;64.30
16523;DHT22;19889;52.546;13.348;2022-07-21T00:29:00;28.60;64.30
16523;DHT22;19889;52.546;13.348;2022-07-21T00:31:26;28.60;64.30
16523;DHT22;19889;52.546;13.348;2022-07-21T00:33:53;28.50;64.20
16523;DHT22;19889;52.546;13.348;2022-07-21T00:36:21;28.50;64.30
16523;DHT22;19889;52.546;13.348;2022-07-21T00:38:49;28.50;64.40
16523;DHT22;19889;52.546;13.348;2022-07-21T00:41:16;28.50;64.40
16523;DHT22;19889;52.546;13.348;2022-07-21T00:43:43;28.40;64.50
16523;DHT22;19889;52.546;13.348;2022-07-21T00:46:10;28.40;64.60
16523;DHT22;19889;52.546;13.348;2022-07-21T00:48:36;28.40;64.70
16523;DHT22;19889;52.546;13.348;2022-07-21T00:51:04;28.40;64.80
16523;DHT22;19889;52.546;13.348;2022-07-21T00:53:31;28.40;64.90
16523;DHT22;19889;52.546;13.348;2022-07-21T00:55:59;28.40;65.00
16523;DHT22;19889;52.546;13.348;2022-07-21T00:58:26;28.30;64.90
16523;DHT22;19889;52.546;13.348;2022-07-21T01:00:53;28.40;65.00
16523;DHT22;19889;52.546;13.348;2022-07-21T01:03:20;28.30;65.00
16523;DHT22;19889;52.546;13.348;2022-07-21T01:05:47;28.30;65.10
16523;DHT22;19889;52.546;13.348;2022-07-21T01:08:14;28.30;65.90
16523;DHT22;19889;52.546;13.348;2022-07-21T01:10:41;28.30;65.20
16523;DHT22;19889;52.546;13.348;2022-07-21T01:13:09;28.30;65.20
16523;DHT22;19889;52.546;13.348;2022-07-21T01:15:36;28.20;65.10
16523;DHT22;19889;52.546;13.348;2022-07-21T01:18:03;28.30;65.30
16523;DHT22;19889;52.546;13.348;2022-07-21T01:20:33;28.20;65.30
16523;DHT22;19889;52.546;13.348;2022-07-21T01:23:02;28.20;65.50
16523;DHT22;19889;52.546;13.348;2022-07-21T01:25:29;28.20;66.30
16523;DHT22;19889;52.546;13.348;2022-07-21T01:27:56;28.20;65.50
16523;DHT22;19889;52.546;13.348;2022-07-21T01:30:23;28.20;65.50
16523;DHT22;19889;52.546;13.348;2022-07-21T01:32:50;28.20;65.50
16523;DHT22;19889;52.546;13.348;2022-07-21T01:35:17;28.10;65.50
16523;DHT22;19889;52.546;13.348;2022-07-21T01:37:46;28.10;65.50
16523;DHT22;19889;52.546;13.348;2022-07-21T01:40:16;28.10;65.60
16523;DHT22;19889;52.546;13.348;2022-07-21T01:43:00;28.10;65.70
16523;DHT22;19889;52.546;13.348;2022-07-21T01:45:28;28.10;65.70
16523;DHT22;19889;52.546;13.348;2022-07-21T01:47:55;28.00;65.70
16523;DHT22;19889;52.546;13.348;2022-07-21T01:50:22;28.00;65.70
16523;DHT22;19889;52.546;13.348;2022-07-21T01:52:52;28.00;65.80
16523;DHT22;19889;52.546;13.348;2022-07-21T01:55:21;28.00;65.90
16523;DHT22;19889;52.546;13.348;2022-07-21T01:57:48;28.00;65.90
16523;DHT22;19889;52.546;13.348;2022-07-21T02:00:15;27.90;65.80
16523;DHT22;19889;52.546;13.348;2022-07-21T02:02:42;27.90;65.90
16523;DHT22;19889;52.546;13.348;2022-07-21T02:05:09;27.90;66.00
16523;DHT22;19889;52.546;13.348;2022-07-21T02:07:36;27.90;66.00
16523;DHT22;19889;52.546;13.348;2022-07-21T02:10:03;27.90;66.10
16523;DHT22;19889;52.546;13.348;2022-07-21T02:12:32;27.80;67.00
16523;DHT22;19889;52.546;13.348;2022-07-21T02:14:58;27.80;66.30
16523;DHT22;19889;52.546;13.348;2022-07-21T02:17:25;27.80;66.30
16523;DHT22;19889;52.546;13.348;2022-07-21T02:19:52;27.80;66.40
16523;DHT22;19889;52.546;13.348;2022-07-21T02:22:19;27.70;66.40
16523;DHT22;19889;52.546;13.348;2022-07-21T02:24:45;27.80;66.60
16523;DHT22;19889;52.546;13.348;2022-07-21T02:27:12;27.70;66.60
16523;DHT22;19889;52.546;13.348;2022-07-21T02:29:40;27.60;66.70
16523;DHT22;19889;52.546;13.348;2022-07-21T02:32:07;27.70;66.90
16523;DHT22;19889;52.546;13.348;2022-07-21T02:34:34;27.60;66.90
16523;DHT22;19889;52.546;13.348;2022-07-21T02:37:01;27.60;67.00
16523;DHT22;19889;52.546;13.348;2022-07-21T02:39:27;27.60;67.00
16523;DHT22;19889;52.546;13.348;2022-07-21T02:41:54;27.60;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T02:44:21;27.50;67.10
16523;DHT22;19889;52.546;13.348;2022-07-21T02:46:50;27.50;67.50
16523;DHT22;19889;52.546;13.348;2022-07-21T02:49:16;27.60;67.40
16523;DHT22;19889;52.546;13.348;2022-07-21T02:51:43;27.50;68.30
16523;DHT22;19889;52.546;13.348;2022-07-21T02:54:10;27.40;67.40
16523;DHT22;19889;52.546;13.348;2022-07-21T02:56:37;27.40;67.60
16523;DHT22;19889;52.546;13.348;2022-07-21T02:59:04;27.40;67.70
16523;DHT22;19889;52.546;13.348;2022-07-21T03:01:31;27.50;67.80
16523;DHT22;19889;52.546;13.348;2022-07-21T03:03:59;27.40;67.80
16523;DHT22;19889;52.546;13.348;2022-07-21T03:06:26;27.40;67.90
16523;DHT22;19889;52.546;13.348;2022-07-21T03:08:53;27.30;67.80
16523;DHT22;19889;52.546;13.348;2022-07-21T03:11:20;27.40;67.90
16523;DHT22;19889;52.546;13.348;2022-07-21T03:13:46;27.30;67.80
16523;DHT22;19889;52.546;13.348;2022-07-21T03:16:13;27.40;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:18:40;27.40;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:21:09;27.30;67.90
16523;DHT22;19889;52.546;13.348;2022-07-21T03:23:36;27.40;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:26:03;27.30;67.90
16523;DHT22;19889;52.546;13.348;2022-07-21T03:28:30;27.30;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:30:57;27.30;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:33:24;27.30;68.80
16523;DHT22;19889;52.546;13.348;2022-07-21T03:35:51;27.30;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:38:19;27.30;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:40:47;27.30;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:43:13;27.30;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:45:42;27.30;68.90
16523;DHT22;19889;52.546;13.348;2022-07-21T03:48:10;27.20;68.00
16523;DHT22;19889;52.546;13.348;2022-07-21T03:50:38;27.20;68.20
16523;DHT22;19889;52.546;13.348;2022-07-21T03:53:06;27.20;68.30
16523;DHT22;19889;52.546;13.348;2022-07-21T03:55:35;27.10;68.20
16523;DHT22;19889;52.546;13.348;2022-07-21T03:58:04;27.10;68.60
16523;DHT22;19889;52.546;13.348;2022-07-21T04:00:33;27.10;68.50
16523;DHT22;19889;52.546;13.348;2022-07-21T04:03:00;27.10;68.60
16523;DHT22;19889;52.546;13.348;2022-07-21T04:05:28;27.00;68.60
16523;DHT22;19889;52.546;13.348;2022-07-21T04:07:55;27.00;68.70
16523;DHT22;19889;52.546;13.348;2022-07-21T04:10:24;27.00;68.80
16523;DHT22;19889;52.546;13.348;2022-07-21T04:12:54;27.00;68.90
16523;DHT22;19889;52.546;13.348;2022-07-21T04:15:21;27.00;69.00
16523;DHT22;19889;52.546;13.348;2022-07-21T04:17:48;27.00;69.10
16523;DHT22;19889;52.546;13.348;2022-07-21T04:20:15;27.00;69.10
16523;DHT22;19889;52.546;13.348;2022-07-21T04:22:43;27.00;69.30
16523;DHT22;19889;52.546;13.348;2022-07-21T04:25:10;27.00;69.30
16523;DHT22;19889;52.546;13.348;2022-07-21T04:27:37;27.00;69.40
16523;DHT22;19889;52.546;13.348;2022-07-21T04:30:09;27.00;69.40
16523;DHT22;19889;52.546;13.348;2022-07-21T04:32:36;27.00;69.50
16523;DHT22;19889;52.546;13.348;2022-07-21T04:35:04;27.00;69.60
16523;DHT22;19889;52.546;13.348;2022-07-21T04:37:31;27.00;69.70
16523;DHT22;19889;52.546;13.348;2022-07-21T04:39:58;27.00;69.90
16523;DHT22;19889;52.546;13.348;2022-07-21T04:42:25;27.00;70.00
16523;DHT22;19889;52.546;13.348;2022-07-21T04:44:52;27.00;70.10
16523;DHT22;19889;52.546;13.348;2022-07-21T04:47:20;27.00;70.10
16523;DHT22;19889;52.546;13.348;2022-07-21T04:49:47;27.00;70.20
16523;DHT22;19889;52.546;13.348;2022-07-21T04:52:14;26.90;70.20
16523;DHT22;19889;52.546;13.348;2022-07-21T04:54:40;26.90;70.40
16523;DHT22;19889;52.546;13.348;2022-07-21T04:57:08;26.90;70.50
16523;DHT22;19889;52.546;13.348;2022-07-21T04:59:35;26.80;70.60
16523;DHT22;19889;52.546;13.348;2022-07-21T05:02:02;26.90;70.90
16523;DHT22;19889;52.546;13.348;2022-07-21T05:04:31;26.80;71.00
16523;DHT22;19889;52.546;13.348;2022-07-21T05:06:58;26.80;71.20
16523;DHT22;19889;52.546;13.348;2022-07-21T05:09:24;26.80;71.30
16523;DHT22;19889;52.546;13.348;2022-07-21T05:11:51;26.80;71.40
16523;DHT22;19889;52.546;13.348;2022-07-21T05:14:18;26.80;71.70
16523;DHT22;19889;52.546;13.348;2022-07-21T05:16:45;26.80;71.80
16523;DHT22;19889;52.546;13.348;2022-07-21T05:19:11;26.80;72.00
16523;DHT22;19889;52.546;13.348;2022-07-21T05:21:40;26.80;72.30
16523;DHT22;19889;52.546;13.348;2022-07-21T05:24:07;26.90;73.70
16523;DHT22;19889;52.546;13.348;2022-07-21T05:26:34;26.90;73.10
16523;DHT22;19889;52.546;13.348;2022-07-21T05:29:01;27.00;73.40
16523;DHT22;19889;52.546;13.348;2022-07-21T05:31:29;27.00;73.70
16523;DHT22;19889;52.546;13.348;2022-07-21T05:33:55;27.00;73.90
16523;DHT22;19889;52.546;13.348;2022-07-21T05:36:22;27.00;74.10
16523;DHT22;19889;52.546;13.348;2022-07-21T05:38:51;27.00;74.20
16523;DHT22;19889;52.546;13.348;2022-07-21T05:41:17;27.00;74.60
16523;DHT22;19889;52.546;13.348;2022-07-21T05:43:44;27.00;74.90
16523;DHT22;19889;52.546;13.348;2022-07-21T05:46:11;26.90;75.00
16523;DHT22;19889;52.546;13.348;2022-07-21T05:48:38;26.90;75.30
16523;DHT22;19889;52.546;13.348;2022-07-21T05:51:05;26.90;75.40
16523;DHT22;19889;52.546;13.348;2022-07-21T05:53:32;26.90;75.60
16523;DHT22;19889;52.546;13.348;2022-07-21T05:56:00;26.90;75.90
16523;DHT22;19889;52.546;13.348;2022-07-21T05:58:27;26.90;76.00
16523;DHT22;19889;52.546;13.348;2022-07-21T06:00:53;26.80;76.20
16523;DHT22;19889;52.546;13.348;2022-07-21T06:03:39;26.80;76.40
16523;DHT22;19889;52.546;13.348;2022-07-21T06:06:06;26.80;76.50
16523;DHT22;19889;52.546;13.348;2022-07-21T06:08:32;26.80;76.70
16523;DHT22;19889;52.546;13.348;2022-07-21T06:11:01;26.80;76.90
16523;DHT22;19889;52.546;13.348;2022-07-21T06:13:28;26.80;77.10
16523;DHT22;19889;52.546;13.348;2022-07-21T06:15:55;26.80;77.10
16523;DHT22;19889;52.546;13.348;2022-07-21T06:18:21;26.80;77.20
16523;DHT22;19889;52.546;13.348;2022-07-21T06:20:48;26.90;77.40
16523;DHT22;19889;52.546;13.348;2022-07-21T06:23:15;26.80;77.30
16523;DHT22;19889;52.546;13.348;2022-07-21T06:25:42;26.80;77.40
16523;DHT22;19889;52.546;13.348;2022-07-21T06:28:10;26.80;77.50
16523;DHT22;19889;52.546;13.348;2022-07-21T06:30:37;26.80;77.60
16523;DHT22;19889;52.546;13.348;2022-07-21T06:33:04;26.80;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T06:35:31;26.80;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T06:37:58;26.90;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T06:40:25;26.90;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T06:42:52;26.90;77.60
16523;DHT22;19889;52.546;13.348;2022-07-21T06:45:20;26.90;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T06:47:47;26.90;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T06:50:14;26.90;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T06:52:41;26.90;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T06:55:09;26.90;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T06:57:36;26.90;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T07:00:05;26.90;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T07:02:34;26.90;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T07:05:01;26.90;79.00
16523;DHT22;19889;52.546;13.348;2022-07-21T07:07:28;27.00;78.10
16523;DHT22;19889;52.546;13.348;2022-07-21T07:09:56;27.00;78.20
16523;DHT22;19889;52.546;13.348;2022-07-21T07:12:24;27.10;78.10
16523;DHT22;19889;52.546;13.348;2022-07-21T07:14:51;27.20;78.20
16523;DHT22;19889;52.546;13.348;2022-07-21T07:17:18;27.20;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T07:19:47;27.20;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T07:22:14;27.20;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T07:24:41;27.10;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T07:27:08;27.20;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T07:29:35;27.20;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T07:32:02;27.20;77.90
16523;DHT22;19889;52.546;13.348;2022-07-21T07:34:29;27.20;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T07:36:57;27.20;77.90
16523;DHT22;19889;52.546;13.348;2022-07-21T07:39:24;27.30;78.10
16523;DHT22;19889;52.546;13.348;2022-07-21T07:41:50;27.30;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T07:44:17;27.30;77.90
16523;DHT22;19889;52.546;13.348;2022-07-21T07:46:44;27.30;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T07:49:11;27.40;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T07:51:38;27.40;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T07:54:06;27.40;77.90
16523;DHT22;19889;52.546;13.348;2022-07-21T07:56:33;27.40;77.90
16523;DHT22;19889;52.546;13.348;2022-07-21T07:59:00;27.40;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:01:26;27.40;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:03:53;27.50;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:06:21;27.50;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:08:48;27.50;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:11:16;27.50;78.20
16523;DHT22;19889;52.546;13.348;2022-07-21T08:13:43;27.60;78.40
16523;DHT22;19889;52.546;13.348;2022-07-21T08:16:10;27.70;78.20
16523;DHT22;19889;52.546;13.348;2022-07-21T08:18:37;27.80;78.10
16523;DHT22;19889;52.546;13.348;2022-07-21T08:21:05;27.90;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:23:32;28.00;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:25:58;28.00;77.90
16523;DHT22;19889;52.546;13.348;2022-07-21T08:28:26;28.10;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T08:30:53;28.20;77.80
16523;DHT22;19889;52.546;13.348;2022-07-21T08:33:20;28.30;77.60
16523;DHT22;19889;52.546;13.348;2022-07-21T08:35:47;28.30;77.30
16523;DHT22;19889;52.546;13.348;2022-07-21T08:38:14;28.40;77.20
16523;DHT22;19889;52.546;13.348;2022-07-21T08:40:43;28.40;77.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:43:11;28.40;77.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:45:41;28.50;76.90
16523;DHT22;19889;52.546;13.348;2022-07-21T08:48:08;28.50;76.60
16523;DHT22;19889;52.546;13.348;2022-07-21T08:50:37;28.60;76.60
16523;DHT22;19889;52.546;13.348;2022-07-21T08:53:05;28.60;76.80
16523;DHT22;19889;52.546;13.348;2022-07-21T08:55:33;28.70;77.00
16523;DHT22;19889;52.546;13.348;2022-07-21T08:58:02;28.70;76.90
16523;DHT22;19889;52.546;13.348;2022-07-21T09:00:29;28.80;76.90
16523;DHT22;19889;52.546;13.348;2022-07-21T09:03:12;28.80;76.80
16523;DHT22;19889;52.546;13.348;2022-07-21T09:05:39;28.80;76.50
16523;DHT22;19889;52.546;13.348;2022-07-21T09:08:06;28.80;76.30
16523;DHT22;19889;52.546;13.348;2022-07-21T09:10:34;28.90;75.90
16523;DHT22;19889;52.546;13.348;2022-07-21T09:13:03;28.80;75.80
16523;DHT22;19889;52.546;13.348;2022-07-21T09:15:31;29.00;75.80
16523;DHT22;19889;52.546;13.348;2022-07-21T09:18:07;29.10;75.50
16523;DHT22;19889;52.546;13.348;2022-07-21T09:20:36;27.80;73.90
16523;DHT22;19889;52.546;13.348;2022-07-21T09:23:05;29.20;75.20
16523;DHT22;19889;52.546;13.348;2022-07-21T09:25:34;29.70;75.30
16523;DHT22;19889;52.546;13.348;2022-07-21T09:28:09;30.30;75.00
16523;DHT22;19889;52.546;13.348;2022-07-21T09:30:55;31.30;75.30
16523;DHT22;19889;52.546;13.348;2022-07-21T09:33:25;31.50;72.50
16523;DHT22;19889;52.546;13.348;2022-07-21T09:35:59;31.40;71.20
16523;DHT22;19889;52.546;13.348;2022-07-21T09:38:28;31.20;70.60
16523;DHT22;19889;52.546;13.348;2022-07-21T09:40:56;31.00;70.50
16523;DHT22;19889;52.546;13.348;2022-07-21T09:43:36;30.80;70.60
16523;DHT22;19889;52.546;13.348;2022-07-21T09:46:09;30.60;70.90
16523;DHT22;19889;52.546;13.348;2022-07-21T09:48:38;30.50;71.00
16523;DHT22;19889;52.546;13.348;2022-07-21T09:51:29;30.40;71.30
16523;DHT22;19889;52.546;13.348;2022-07-21T09:53:59;30.30;71.50
16523;DHT22;19889;52.546;13.348;2022-07-21T09:56:30;30.20;71.40
16523;DHT22;19889;52.546;13.348;2022-07-21T09:58:59;30.20;71.30
16523;DHT22;19889;52.546;13.348;2022-07-21T10:01:27;30.10;71.10
16523;DHT22;19889;52.546;13.348;2022-07-21T10:03:55;30.10;71.20
16523;DHT22;19889;52.546;13.348;2022-07-21T10:06:24;30.00;71.30
16523;DHT22;19889;52.546;13.348;2022-07-21T10:08:52;30.00;71.20
16523;DHT22;19889;52.546;13.348;2022-07-21T10:11:19;30.00;71.30
16523;DHT22;19889;52.546;13.348;2022-07-21T10:13:46;30.00;71.30
16523;DHT22;19889;52.546;13.348;2022-07-21T10:16:15;29.90;71.20
16523;DHT22;19889;52.546;13.348;2022-07-21T10:19:00;29.90;71.30
16523;DHT22;19889;52.546;13.348;2022-07-21T10:21:36;29.90;71.30
16523;DHT22;19889;52.546;13.348;2022-07-21T10:24:09;29.90;71.30
16523;DHT22;19889;52.546;13.348;2022-07-21T10:26:37;29.90;71.20
16523;DHT22;19889;52.546;13.348;2022-07-21T10:29:04;29.90;70.80
16523;DHT22;19889;52.546;13.348;2022-07-21T10:31:41;29.20;70.20
16523;DHT22;19889;52.546;13.348;2022-07-21T10:34:09;29.80;70.70
16523;DHT22;19889;52.546;13.348;2022-07-21T10:36:44;29.80;70.70
16523;DHT22;19889;52.546;13.348;2022-07-21T10:39:21;29.70;70.70
16523;DHT22;19889;52.546;13.348;2022-07-21T10:41:49;29.70;70.80
16523;DHT22;19889;52.546;13.348;2022-07-21T10:44:45;29.70;71.00
16523;DHT22;19889;52.546;13.348;2022-07-21T10:47:14;29.70;71.00
16523;DHT22;19889;52.546;13.348;2022-07-21T10:49:46;29.60;70.90
16523;DHT22;19889;52.546;13.348;2022-07-21T10:55:18;29.50;71.20
16523;DHT22;19889;52.546;13.348;2022-07-21T10:58:14;29.40;71.40
16523;DHT22;19889;52.546;13.348;2022-07-21T11:00:46;29.30;71.60
16523;DHT22;19889;52.546;13.348;2022-07-21T11:03:15;29.30;71.70
16523;DHT22;19889;52.546;13.348;2022-07-21T11:06:13;29.30;71.80
16523;DHT22;19889;52.546;13.348;2022-07-21T11:08:42;29.30;71.80
16523;DHT22;19889;52.546;13.348;2022-07-21T11:11:12;29.40;71.80
16523;DHT22;19889;52.546;13.348;2022-07-21T11:14:01;29.40;71.90
16523;DHT22;19889;52.546;13.348;2022-07-21T11:19:37;29.40;71.70
16523;DHT22;19889;52.546;13.348;2022-07-21T11:22:08;29.40;71.60
16523;DHT22;19889;52.546;13.348;2022-07-21T11:24:36;29.40;71.50
16523;DHT22;19889;52.546;13.348;2022-07-21T11:27:06;29.40;71.50
16523;DHT22;19889;52.546;13.348;2022-07-21T11:29:36;29.40;71.60
16523;DHT22;19889;52.546;13.348;2022-07-21T11:32:04;29.40;71.50
16523;DHT22;19889;52.546;13.348;2022-07-21T11:34:43;29.40;71.60
16523;DHT22;19889;52.546;13.348;2022-07-21T11:37:14;29.40;71.70
16523;DHT22;19889;52.546;13.348;2022-07-21T11:39:41;29.50;71.80
16523;DHT22;19889;52.546;13.348;2022-07-21T11:42:11;29.30;71.70
16523;DHT22;19889;52.546;13.348;2022-07-21T11:44:39;29.40;71.80
16523;DHT22;19889;52.546;13.348;2022-07-21T11:47:09;29.50;71.80
16523;DHT22;19889;52.546;13.348;2022-07-21T11:49:37;29.50;71.60
16523;DHT22;19889;52.546;13.348;2022-07-21T11:52:06;29.50;71.70
16523;DHT22;19889;52.546;13.348;2022-07-21T11:54:35;29.20;71.50
16523;DHT22;19889;52.546;13.348;2022-07-21T11:57:04;29.40;71.80
16523;DHT22;19889;52.546;13.348;2022-07-21T11:59:34;29.40;71.90
16523;DHT22;19889;52.546;13.348;2022-07-21T12:02:06;29.30;71.90
16523;DHT22;19889;52.546;13.348;2022-07-21T12:04:39;29.30;72.00
16523;DHT22;19889;52.546;13.348;2022-07-21T12:07:11;29.40;72.20
16523;DHT22;19889;52.546;13.348;2022-07-21T12:09:40;29.20;72.10
16523;DHT22;19889;52.546;13.348;2022-07-21T12:12:08;29.20;72.30
16523;DHT22;19889;52.546;13.348;2022-07-21T12:14:41;29.20;72.30
16523;DHT22;19889;52.546;13.348;2022-07-21T12:17:08;29.20;72.30
16523;DHT22;19889;52.546;13.348;2022-07-21T12:19:36;29.20;72.30
16523;DHT22;19889;52.546;13.348;2022-07-21T12:22:03;29.20;72.40
16523;DHT22;19889;52.546;13.348;2022-07-21T12:24:58;29.20;72.50
16523;DHT22;19889;52.546;13.348;2022-07-21T12:27:24;29.10;72.60
16523;DHT22;19889;52.546;13.348;2022-07-21T12:29:53;29.00;72.80
16523;DHT22;19889;52.546;13.348;2022-07-21T12:32:39;28.90;73.30
16523;DHT22;19889;52.546;13.348;2022-07-21T12:35:19;28.80;73.80
16523;DHT22;19889;52.546;13.348;2022-07-21T12:38:02;28.70;73.90
16523;DHT22;19889;52.546;13.348;2022-07-21T12:40:30;28.60;74.10
16523;DHT22;19889;52.546;13.348;2022-07-21T12:43:13;28.50;74.20
16523;DHT22;19889;52.546;13.348;2022-07-21T12:45:50;28.40;75.00
16523;DHT22;19889;52.546;13.348;2022-07-21T12:48:18;28.40;75.70
16523;DHT22;19889;52.546;13.348;2022-07-21T12:51:08;28.30;76.20
16523;DHT22;19889;52.546;13.348;2022-07-21T12:53:38;28.30;77.50
16523;DHT22;19889;52.546;13.348;2022-07-21T12:56:06;28.30;77.50
16523;DHT22;19889;52.546;13.348;2022-07-21T12:58:33;28.30;77.70
16523;DHT22;19889;52.546;13.348;2022-07-21T13:01:01;28.30;77.90
16523;DHT22;19889;52.546;13.348;2022-07-21T13:03:29;28.40;78.00
16523;DHT22;19889;52.546;13.348;2022-07-21T13:05:56;28.30;78.20
16523;DHT22;19889;52.546;13.348;2022-07-21T13:08:23;28.30;78.60
16523;DHT22;19889;52.546;13.348;2022-07-21T13:10:50;28.30;79.20
16523;DHT22;19889;52.546;13.348;2022-07-21T13:13:17;28.20;80.30
16523;DHT22;19889;52.546;13.348;2022-07-21T13:15:44;28.10;81.00
16523;DHT22;19889;52.546;13.348;2022-07-21T13:18:12;28.00;81.60
16523;DHT22;19889;52.546;13.348;2022-07-21T13:20:39;27.90;82.40
16523;DHT22;19889;52.546;13.348;2022-07-21T13:23:06;27.80;82.90
16523;DHT22;19889;52.546;13.348;2022-07-21T13:25:33;27.70;83.70
16523;DHT22;19889;52.546;13.348;2022-07-21T13:28:01;27.70;84.70
16523;DHT22;19889;52.546;13.348;2022-07-21T13:30:28;27.60;85.30
16523;DHT22;19889;52.546;13.348;2022-07-21T13:32:55;27.60;86.30
16523;DHT22;19889;52.546;13.348;2022-07-21T13:35:24;27.50;87.10
16523;DHT22;19889;52.546;13.348;2022-07-21T13:37:51;27.40;87.90
16523;DHT22;19889;52.546;13.348;2022-07-21T13:40:18;27.40;88.40
16523;DHT22;19889;52.546;13.348;2022-07-21T13:42:44;27.30;88.90
16523;DHT22;19889;52.546;13.348;2022-07-21T13:45:11;27.30;89.30
16523;DHT22;19889;52.546;13.348;2022-07-21T13:47:39;27.20;89.50
16523;DHT22;19889;52.546;13.348;2022-07-21T13:50:06;27.10;90.00
16523;DHT22;19889;52.546;13.348;2022-07-21T13:52:35;27.00;90.10
16523;DHT22;19889;52.546;13.348;2022-07-21T13:55:03;27.00;90.30
16523;DHT22;19889;52.546;13.348;2022-07-21T13:57:30;27.10;90.30
16523;DHT22;19889;52.546;13.348;2022-07-21T13:59:57;27.10;90.40
16523;DHT22;19889;52.546;13.348;2022-07-21T14:02:23;27.20;90.50
16523;DHT22;19889;52.546;13.348;2022-07-21T14:04:50;27.20;90.70
16523;DHT22;19889;52.546;13.348;2022-07-21T14:07:17;27.30;90.70
16523;DHT22;19889;52.546;13.348;2022-07-21T14:09:45;27.30;90.80
16523;DHT22;19889;52.546;13.348;2022-07-21T14:12:12;27.20;91.00
16523;DHT22;19889;52.546;13.348;2022-07-21T14:14:39;27.30;91.10
16523;DHT22;19889;52.546;13.348;2022-07-21T14:17:07;27.30;91.30
16523;DHT22;19889;52.546;13.348;2022-07-21T14:19:33;27.30;91.30
16523;DHT22;19889;52.546;13.348;2022-07-21T14:22:00;27.30;91.20
16523;DHT22;19889;52.546;13.348;2022-07-21T14:24:27;27.30;91.10
16523;DHT22;19889;52.546;13.348;2022-07-21T14:27:13;27.30;90.90
16523;DHT22;19889;52.546;13.348;2022-07-21T14:29:40;27.20;90.80
16523;DHT22;19889;52.546;13.348;2022-07-21T14:32:06;27.20;90.90
