sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-07-21T00:00:44;41.31;37.41;45.96;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:03:09;42.34;36.65;50.08;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:05:34;41.74;37.35;50.88;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:08:00;41.65;37.08;52.63;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:10:26;40.70;37.18;58.81;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:12:52;41.97;38.34;47.44;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:15:21;42.07;37.50;61.95;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:17:46;42.25;36.93;63.64;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:20:14;40.44;36.92;62.23;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:22:39;40.36;36.43;53.28;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:25:07;41.40;37.37;54.36;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:27:34;41.20;37.68;51.61;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:29:59;40.11;35.92;44.39;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:32:26;40.73;37.36;47.06;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:34:51;42.15;37.32;56.44;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:37:17;41.21;37.91;45.19;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:39:42;41.78;37.99;48.22;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:42:08;42.02;37.69;46.74;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:44:33;43.04;39.05;50.99;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:46:59;43.97;39.10;58.49;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:49:24;44.89;37.63;59.87;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:51:50;43.69;39.70;52.54;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:54:17;41.07;37.46;44.77;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:56:44;42.38;37.68;49.72;;
68945;Laerm;55984;48.790;8.990;2022-07-21T00:59:10;45.17;38.96;55.85;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:01:36;48.03;42.17;56.84;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:04:02;47.73;41.33;53.47;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:06:27;44.22;39.26;49.66;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:08:54;45.89;40.33;52.62;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:11:21;45.11;40.77;54.60;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:13:48;45.16;40.81;54.41;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:16:14;44.25;40.18;50.10;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:18:40;44.62;39.59;55.19;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:21:28;44.26;39.55;53.88;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:23:54;43.56;38.20;51.72;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:26:20;45.60;40.37;52.51;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:28:46;44.94;40.07;50.75;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:31:11;47.71;41.05;55.54;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:33:36;47.79;41.62;55.81;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:36:02;49.30;43.44;58.50;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:38:27;49.69;44.71;56.03;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:41:11;50.43;44.95;59.18;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:44:06;48.18;41.94;59.85;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:46:34;44.55;40.13;58.65;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:49:00;42.18;38.95;47.72;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:51:27;42.94;38.66;50.71;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:53:53;49.08;39.20;82.51;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:56:20;72.19;49.53;92.88;;
68945;Laerm;55984;48.790;8.990;2022-07-21T01:58:47;77.04;57.05;106.46;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:01:16;74.47;58.73;101.14;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:03:42;58.62;47.68;77.13;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:06:08;55.67;47.29;80.85;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:08:34;50.41;43.88;72.68;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:11:01;49.13;42.77;68.70;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:13:27;46.20;42.54;66.22;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:15:52;45.22;41.66;55.50;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:18:18;43.88;39.88;52.02;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:20:44;42.30;38.83;55.58;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:23:12;41.41;37.08;47.23;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:25:39;41.17;37.95;45.52;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:28:05;41.09;38.49;47.36;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:30:30;42.00;38.26;51.06;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:32:56;43.61;39.17;52.05;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:35:21;45.02;41.91;50.93;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:37:46;45.20;41.58;49.33;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:40:12;46.41;41.41;53.01;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:42:38;47.61;43.66;58.12;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:45:06;46.69;42.87;51.87;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:47:31;47.47;43.57;51.04;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:49:57;46.18;41.68;52.14;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:52:22;46.39;41.71;56.37;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:54:48;46.13;42.39;50.50;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:57:14;46.95;42.29;52.27;;
68945;Laerm;55984;48.790;8.990;2022-07-21T02:59:40;46.57;42.07;52.71;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:02:05;44.94;41.77;49.00;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:04:31;44.79;40.74;52.84;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:06:58;47.81;43.97;56.88;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:09:23;47.24;43.82;53.17;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:11:50;46.56;42.76;50.84;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:14:15;48.81;43.84;61.65;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:16:41;47.76;42.41;57.97;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:19:06;60.53;42.65;96.37;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:21:31;54.52;44.61;73.53;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:23:57;47.90;44.68;53.33;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:26:22;48.36;44.70;61.24;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:28:47;51.83;46.23;64.92;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:31:14;50.83;46.47;56.26;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:33:39;48.04;44.17;52.49;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:36:06;49.48;45.43;59.74;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:38:32;49.35;45.24;61.58;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:40:58;49.06;45.99;55.53;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:43:23;49.42;44.96;60.03;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:45:48;48.22;44.63;60.71;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:48:14;52.56;45.73;70.21;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:50:41;48.60;44.66;55.53;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:53:07;49.57;44.96;67.52;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:55:33;48.34;44.96;53.88;;
68945;Laerm;55984;48.790;8.990;2022-07-21T03:58:00;47.43;43.63;51.49;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:00:38;47.30;43.58;53.21;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:03:05;55.84;43.17;75.26;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:05:31;46.57;43.55;55.22;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:07:56;48.50;43.86;61.10;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:10:25;46.12;43.41;60.49;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:12:52;45.95;41.82;67.62;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:15:19;44.69;41.52;51.76;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:17:45;45.54;41.23;55.91;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:20:12;43.02;40.30;49.21;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:22:38;43.57;40.44;47.10;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:25:05;45.41;40.92;58.23;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:27:31;44.42;41.50;58.99;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:29:56;42.95;40.64;52.79;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:32:22;44.94;41.07;62.63;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:34:47;44.46;41.04;65.77;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:37:13;44.68;39.88;57.32;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:39:38;44.32;40.64;55.32;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:42:04;45.20;41.15;63.40;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:44:29;48.52;41.40;61.64;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:46:54;46.66;40.86;60.90;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:49:20;44.71;40.99;56.79;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:51:45;47.50;41.13;61.93;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:54:11;43.91;40.43;64.94;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:56:40;47.16;39.66;68.39;;
68945;Laerm;55984;48.790;8.990;2022-07-21T04:59:05;45.18;40.29;58.62;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:01:31;45.33;38.88;69.11;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:03:56;49.97;40.07;73.92;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:06:21;54.44;40.32;70.89;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:08:47;46.06;39.29;64.86;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:11:13;43.66;38.58;60.74;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:13:38;45.36;39.18;59.64;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:16:04;43.96;38.39;58.52;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:18:29;41.01;37.86;52.06;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:20:55;44.17;39.07;57.95;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:23:20;41.64;38.88;49.40;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:25:45;44.17;39.32;60.20;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:28:11;50.77;41.48;62.95;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:30:36;51.45;41.19;64.96;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:33:01;49.19;40.22;64.44;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:35:27;50.23;39.40;63.60;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:37:53;48.45;40.17;64.73;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:40:18;48.28;40.22;64.53;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:42:43;48.34;38.77;66.41;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:45:09;47.06;39.41;63.98;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:47:35;52.17;39.99;66.21;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:50:01;46.76;39.48;67.01;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:52:27;46.43;40.08;67.99;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:54:52;46.25;40.12;61.81;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:57:18;60.04;40.95;95.46;;
68945;Laerm;55984;48.790;8.990;2022-07-21T05:59:44;48.72;44.71;60.13;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:02:10;50.78;45.15;64.02;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:04:36;52.86;44.95;71.04;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:07:02;57.01;44.79;72.82;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:09:28;53.80;43.48;72.92;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:11:58;49.36;43.77;69.69;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:14:24;49.93;43.56;69.29;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:16:49;52.32;42.85;66.37;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:19:15;51.90;41.91;66.19;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:21:40;49.77;41.34;68.60;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:24:07;53.01;42.49;76.16;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:26:33;46.78;41.76;59.11;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:28:59;46.84;42.21;57.97;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:31:25;48.41;41.83;65.84;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:33:50;47.98;41.82;66.81;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:36:18;47.96;40.68;68.82;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:38:43;55.27;41.00;75.93;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:41:10;46.60;39.91;66.20;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:43:35;45.05;39.45;60.70;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:46:01;46.18;40.31;59.64;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:48:26;46.60;41.17;68.99;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:50:52;45.41;40.99;54.22;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:53:18;48.74;40.28;67.11;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:55:44;52.19;42.72;72.31;;
68945;Laerm;55984;48.790;8.990;2022-07-21T06:58:14;54.04;43.21;83.50;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:00:45;49.02;41.34;64.88;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:03:11;46.11;40.87;59.00;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:05:36;47.94;41.24;64.83;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:08:02;49.50;39.97;65.49;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:10:28;51.14;40.69;69.75;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:12:54;44.65;40.77;54.87;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:15:20;45.41;40.39;58.40;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:17:45;44.60;39.53;58.61;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:20:11;44.67;40.09;57.03;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:22:36;47.17;39.93;64.34;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:25:02;49.72;39.57;64.02;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:27:27;46.31;39.31;64.21;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:29:54;46.34;39.12;62.58;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:32:21;44.56;38.19;57.85;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:34:46;44.85;38.81;61.01;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:37:13;43.37;39.11;55.41;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:39:38;48.27;39.77;64.36;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:42:05;43.88;38.42;62.95;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:44:31;45.06;39.35;62.29;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:46:56;44.82;38.90;64.43;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:49:21;45.15;40.28;58.15;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:51:47;46.69;39.30;60.50;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:54:13;45.75;38.64;62.92;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:56:40;43.43;39.46;58.37;;
68945;Laerm;55984;48.790;8.990;2022-07-21T07:59:07;50.89;39.23;65.87;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:01:32;47.28;38.59;56.80;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:03:58;49.01;38.80;64.88;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:06:23;45.94;40.09;60.74;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:08:49;47.79;41.21;59.60;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:11:15;46.04;40.98;64.45;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:13:43;47.40;39.45;63.88;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:16:09;51.54;40.10;66.76;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:18:34;44.56;37.93;63.05;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:20:59;42.19;37.13;56.34;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:23:25;42.33;37.95;53.25;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:25:50;43.83;38.05;69.34;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:28:16;48.26;37.88;72.81;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:30:52;55.68;38.93;72.94;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:33:52;51.29;38.02;72.35;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:36:29;51.43;37.57;69.26;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:39:16;47.57;38.74;70.95;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:41:41;50.20;40.35;79.49;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:44:07;52.60;41.21;69.93;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:46:37;50.80;38.45;79.07;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:49:03;49.01;37.73;67.20;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:51:32;45.13;38.19;55.56;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:54:02;44.30;38.40;53.68;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:56:28;49.77;40.38;63.93;;
68945;Laerm;55984;48.790;8.990;2022-07-21T08:58:54;47.84;40.03;61.08;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:01:20;46.11;40.33;62.68;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:03:50;51.57;41.00;62.25;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:06:16;49.98;42.13;60.40;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:08:46;49.22;41.37;61.24;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:11:28;55.40;45.16;69.24;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:16:37;50.04;42.44;67.76;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:19:04;49.37;43.45;57.28;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:21:31;49.33;42.79;65.56;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:24:20;48.49;42.34;62.44;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:32:27;48.49;41.25;59.56;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:35:03;46.76;40.41;59.37;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:37:29;47.04;42.54;57.19;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:40:06;46.94;40.76;61.16;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:47:35;46.23;40.94;55.95;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:50:03;46.86;42.04;59.95;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:52:36;49.14;40.88;60.73;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:55:16;51.00;44.07;58.20;;
68945;Laerm;55984;48.790;8.990;2022-07-21T09:57:43;50.52;42.72;63.33;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:00:17;49.34;41.51;58.47;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:02:43;49.97;41.68;59.27;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:05:12;51.80;42.29;64.33;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:07:43;52.01;43.03;65.22;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:10:10;52.05;44.30;72.85;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:12:37;48.80;43.00;58.04;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:15:04;52.14;41.14;68.73;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:17:32;49.83;42.32;69.48;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:25:44;48.29;41.63;70.67;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:31:23;46.48;37.28;60.68;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:47:10;47.62;41.83;62.43;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:49:58;47.13;42.48;62.48;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:55:16;47.60;40.90;58.58;;
68945;Laerm;55984;48.790;8.990;2022-07-21T10:57:46;50.52;44.66;57.64;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:00:27;50.28;43.94;67.10;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:03:22;49.23;44.06;55.74;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:08:36;47.19;41.74;59.37;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:11:23;46.42;40.87;62.49;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:14:10;46.40;41.26;61.02;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:21:50;45.26;37.82;65.80;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:24:19;46.29;39.59;62.73;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:26:56;47.79;37.62;72.21;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:29:23;45.40;37.65;63.23;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:31:49;43.20;35.51;58.68;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:34:15;41.72;36.04;57.82;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:36:41;49.98;37.62;68.32;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:39:09;42.19;36.35;53.73;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:41:37;45.15;37.02;68.47;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:44:07;46.06;40.56;61.46;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:46:54;47.22;40.79;71.75;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:49:23;47.69;40.48;62.96;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:52:04;45.78;40.77;61.60;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:57:07;47.11;40.13;63.92;;
68945;Laerm;55984;48.790;8.990;2022-07-21T11:59:36;47.18;41.53;57.23;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:02:13;45.70;41.18;58.68;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:04:50;47.52;40.51;68.39;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:07:40;42.74;37.71;53.34;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:10:13;44.43;38.24;58.92;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:12:57;46.43;42.05;57.93;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:15:30;46.61;42.55;58.53;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:18:03;44.32;40.22;53.08;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:20:30;44.21;37.79;64.39;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:23:01;43.61;37.89;59.26;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:25:35;45.94;39.27;59.70;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:28:05;48.18;40.27;66.85;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:30:32;45.61;41.15;55.37;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:33:06;46.47;42.02;61.38;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:35:36;44.50;39.55;58.24;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:38:08;43.71;38.36;56.31;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:40:36;56.42;38.24;78.67;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:43:07;48.08;36.63;65.50;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:46:01;48.44;38.73;65.13;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:48:30;51.91;38.96;66.83;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:51:14;48.96;37.79;65.94;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:53:43;45.69;40.52;62.23;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:56:10;50.87;39.34;67.35;;
68945;Laerm;55984;48.790;8.990;2022-07-21T12:58:38;48.01;37.99;66.54;;
68945;Laerm;55984;48.790;8.990;2022-07-21T13:01:04;47.22;39.06;65.36;;
68945;Laerm;55984;48.790;8.990;2022-07-21T13:03:33;45.26;39.32;57.31;;
68945;Laerm;55984;48.790;8.990;2022-07-21T13:06:02;50.57;39.64;71.85;;
68945;Laerm;55984;48.790;8.990;2022-07-21T13:08:28;46.47;40.42;60.53;;
68945;Laerm;55984;48.790;8.990;2022-07-21T13:10:54;46.07;39.55;72.57;;
68945;Laerm;55984;48.790;8.990;2022-07-21T13:13:21;45.05;39.30;61.45;;
