sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-07-21T00:00:00;7.98;;7.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:05:00;8.25;;8.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:10:00;8.77;;8.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:15:00;8.00;;8.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:20:00;8.52;;8.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:25:00;8.10;;8.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:30:00;8.24;;8.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:35:00;9.06;;8.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:40:00;9.17;;9.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:45:00;9.56;;9.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:50:00;9.60;;9.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T00:55:00;10.92;;10.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:00:00;11.95;;11.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:05:00;12.85;;12.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:10:00;14.51;;14.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:15:00;14.46;;14.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:20:00;14.92;;14.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:25:00;14.82;;14.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:30:00;14.86;;14.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:35:00;15.28;;14.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:40:00;14.78;;14.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:45:00;13.84;;13.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:50:00;14.91;;14.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T01:55:00;16.82;;15.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:00:00;15.08;;14.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:05:00;14.76;;14.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:10:00;15.41;;14.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:15:00;14.95;;14.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:20:00;15.26;;15.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:25:00;16.41;;15.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:30:00;17.61;;16.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:35:00;15.32;;14.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:40:00;14.68;;14.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:45:00;15.64;;15.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:50:00;15.29;;14.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T02:55:00;15.36;;15.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:00:00;15.05;;14.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:05:00;15.49;;15.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:10:00;15.34;;14.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:15:00;16.00;;15.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:20:00;16.75;;16.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:25:00;17.18;;16.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:30:00;17.58;;17.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:35:00;16.41;;15.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:40:00;17.95;;17.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:45:00;19.24;;17.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:50:00;18.03;;17.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T03:55:00;18.22;;17.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:00:00;17.71;;17.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:05:00;17.48;;16.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:10:00;19.64;;18.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:15:00;19.16;;18.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:20:00;18.55;;17.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:25:01;19.38;;18.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:30:00;18.34;;17.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:35:00;19.56;;18.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:40:00;19.34;;18.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:45:00;18.96;;18.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:50:00;20.13;;18.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T04:55:00;18.28;;17.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:00:00;19.69;;18.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:05:00;19.60;;18.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:10:02;20.27;;19.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:15:00;18.40;;17.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:20:00;20.09;;18.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:25:00;19.15;;18.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:30:00;19.19;;18.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:35:00;20.65;;19.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:40:00;19.82;;18.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:45:00;21.82;;20.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:50:00;19.95;;18.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T05:55:00;20.43;;19.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:00:00;18.92;;17.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:05:00;19.07;;17.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:10:00;19.60;;18.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:15:00;21.82;;20.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:20:00;19.92;;18.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:25:00;20.00;;18.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:30:00;22.93;;20.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:35:00;21.58;;20.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:40:00;21.43;;19.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:45:00;19.68;;18.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:50:00;24.81;;22.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T06:55:00;27.14;;24.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:00:00;26.68;;24.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:05:00;28.56;;25.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:10:00;26.45;;23.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:15:00;30.61;;26.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:20:00;30.70;;26.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:25:00;27.99;;25.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:30:00;25.91;;23.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:35:00;27.08;;24.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:40:00;29.80;;26.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:45:00;32.41;;28.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:50:00;27.19;;24.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T07:55:00;27.06;;24.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:00:00;23.36;;21.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:05:00;17.81;;16.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:10:00;15.50;;14.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:15:00;13.00;;12.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:20:00;12.88;;12.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:25:00;12.65;;12.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:30:00;10.04;;9.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:35:00;10.63;;10.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:40:00;10.62;;10.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:45:00;10.17;;10.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:50:00;9.53;;9.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T08:55:00;10.02;;9.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:00:00;9.90;;9.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:05:00;10.44;;10.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:10:00;9.63;;9.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:20:00;6.94;;6.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:25:00;6.46;;6.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:30:00;6.04;;6.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:35:01;6.35;;6.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:40:01;5.98;;5.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:45:01;5.19;;5.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:50:00;6.61;;6.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T09:55:00;6.81;;6.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:00:00;6.83;;6.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:05:01;8.07;;8.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:10:00;8.06;;8.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:15:00;8.12;;8.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:20:02;8.31;;8.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:25:00;7.52;;7.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:30:00;6.95;;6.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:35:00;5.81;;5.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:40:00;6.20;;6.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:45:00;6.64;;6.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T10:50:00;7.89;;7.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:05:03;5.50;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:15:00;5.29;;5.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:20:00;5.25;;5.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:25:00;5.03;;5.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:30:01;5.56;;5.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:35:01;5.31;;5.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:40:00;5.02;;5.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:45:00;4.65;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:50:00;4.79;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T11:55:00;3.28;;3.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:00:00;4.12;;4.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:05:00;4.52;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:10:00;3.60;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:15:09;4.33;;4.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:20:00;3.93;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:25:00;4.24;;4.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:30:00;4.27;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:35:00;2.68;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:40:00;3.29;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:45:00;3.08;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:50:01;2.92;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T12:55:00;2.50;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:00:00;3.03;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:05:00;2.65;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:10:00;2.58;;2.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:15:00;2.93;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:20:00;3.04;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:25:00;4.35;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:30:00;4.40;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:35:00;4.40;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:40:00;4.35;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:45:00;4.08;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:50:00;4.43;;4.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T13:55:00;5.48;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:00:00;6.21;;6.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:05:00;6.92;;6.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:10:00;7.16;;7.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:15:00;7.17;;7.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:20:00;9.88;;9.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:25:00;10.91;;10.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:30:00;9.62;;9.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:35:00;9.46;;9.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:40:00;2.94;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:45:00;2.05;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:50:00;0.92;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T14:55:00;1.57;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:00:00;1.11;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:05:00;1.30;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:10:00;1.09;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:15:00;1.07;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:20:00;1.06;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:25:00;1.24;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:30:00;1.75;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:35:00;1.64;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:40:00;1.37;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:45:00;1.53;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:50:00;0.83;;0.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T15:55:00;1.05;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:00:00;1.29;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:05:00;1.20;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:10:00;1.20;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:15:00;0.92;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:20:00;0.98;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:25:00;1.02;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:30:00;0.87;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:35:00;1.04;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:40:00;1.15;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:45:00;0.55;;0.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:50:00;1.04;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T16:55:00;1.34;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:00:00;1.11;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:05:00;1.33;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:10:00;1.14;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:15:00;1.42;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:20:00;1.91;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:25:00;2.10;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:30:00;1.32;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:35:00;1.19;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:40:00;2.08;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:45:00;1.94;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:50:00;2.29;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T17:55:00;2.08;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:00:00;2.06;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:05:00;2.13;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:10:00;2.39;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:15:00;2.94;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:20:00;2.94;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:25:00;3.36;;2.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:30:00;2.75;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:35:00;2.78;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:40:00;2.64;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:45:00;3.02;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:50:00;2.76;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T18:55:00;3.44;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:00:00;2.62;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:05:00;2.22;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:10:00;2.83;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:15:00;2.20;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:20:00;2.02;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:25:00;1.95;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:30:00;1.95;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:35:00;1.65;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:40:00;1.91;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:45:00;1.96;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:50:00;1.83;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T19:55:00;1.76;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:00:00;1.66;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:05:00;1.94;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:10:00;1.75;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:15:00;2.36;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:20:00;2.75;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:25:00;2.49;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:30:00;2.26;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:35:00;2.54;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:40:00;2.62;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:45:00;2.71;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:50:00;3.35;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T20:55:00;2.55;;2.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:00:00;2.79;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:05:00;2.90;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:10:00;2.58;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:15:00;3.27;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:20:00;2.96;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:25:00;2.42;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:30:00;2.85;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:35:00;3.07;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:40:00;3.01;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:45:00;3.22;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:50:00;3.31;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T21:55:00;2.69;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:00:00;2.25;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:05:00;2.72;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:10:00;3.27;;2.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:15:00;2.23;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:20:00;2.73;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:25:00;2.26;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:30:00;2.87;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:35:00;2.59;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:40:00;2.53;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:45:00;2.51;;2.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:50:00;2.56;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T22:55:00;3.09;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:00:00;3.12;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:05:00;3.41;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:10:00;2.43;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:15:00;2.86;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:20:00;2.42;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:25:00;2.93;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:30:00;2.58;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:35:00;2.47;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:40:00;2.05;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:45:00;2.13;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:50:00;2.30;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-07-21T23:55:00;unavailable;;unavailable;;;;;;;
