sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:34:52;20.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:35:53;24.0;23.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:36:53;24.0;23.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:37:54;20.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:38:56;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:39:57;21.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:40:57;28.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:41:58;20.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:43:00;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:44:01;17.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:45:02;27.0;24.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:46:03;22.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:47:04;22.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:48:06;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:49:07;17.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:50:09;21.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:51:09;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:52:10;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:53:11;21.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:54:12;24.0;23.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:55:13;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:56:13;21.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:57:14;23.0;23.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:58:19;26.0;25.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T08:59:20;21.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:00:21;23.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:01:21;24.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:02:25;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:03:26;21.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:04:28;22.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:05:30;21.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:06:31;19.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:07:36;21.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:08:48;22.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:09:57;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:11:08;21.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:12:10;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:13:10;22.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:14:12;26.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:15:14;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:16:18;18.0;16.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:17:32;17.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:18:32;19.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:19:34;19.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:20:36;17.0;14.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:21:37;22.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:22:38;21.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:23:43;21.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:24:47;19.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:25:50;20.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:26:58;22.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:28:17;23.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:29:19;17.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:30:19;20.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:31:20;21.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:32:21;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:33:25;21.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:34:27;20.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:35:28;20.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:36:28;23.0;23.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:37:29;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:38:31;25.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:39:40;25.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:40:45;20.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:41:47;21.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:42:48;23.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:43:51;26.0;26.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:44:54;19.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:45:55;22.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:47:09;25.0;24.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:48:28;18.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:49:30;27.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:50:31;20.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:51:33;22.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:52:35;21.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:53:47;21.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:54:49;22.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:55:51;20.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:56:53;27.0;26.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:57:54;30.0;25.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:58:56;26.0;23.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T09:59:58;24.0;24.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:00:59;24.0;24.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:02:00;24.0;23.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:03:00;23.0;23.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:04:04;27.0;25.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:05:06;27.0;25.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:06:09;22.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:07:10;23.0;22.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:08:10;25.0;24.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:09:12;23.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:10:13;25.0;24.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:11:15;20.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:12:16;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:13:17;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:14:17;17.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:15:18;27.0;24.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:16:19;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:17:21;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:18:23;26.0;24.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:19:26;24.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:20:29;18.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:21:36;17.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:22:47;23.0;23.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:23:56;20.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:24:57;20.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:25:58;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:26:59;21.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:28:18;20.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:29:47;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:30:49;16.0;16.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:31:51;17.0;16.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:32:51;15.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:33:54;20.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:34:57;19.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:35:59;17.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:37:00;15.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:38:00;13.0;13.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:39:12;18.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:40:39;20.0;20.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:41:41;19.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:42:43;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:43:43;15.0;14.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:44:44;21.0;21.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:45:46;19.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:46:51;17.0;16.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:48:00;16.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:49:02;17.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:50:03;16.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:51:06;18.0;16.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:52:34;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:54:27;15.0;13.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:55:28;15.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:56:30;19.0;19.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:57:31;15.0;13.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:58:31;17.0;16.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T10:59:52;15.0;14.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:01:19;18.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:02:24;13.0;13.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:03:26;17.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:04:28;17.0;17.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:05:29;14.0;14.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:06:31;18.0;18.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:08:07;16.0;14.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:09:10;15.0;14.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:10:14;15.0;14.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:11:17;14.0;13.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:12:19;11.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:13:20;14.0;13.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:14:22;16.0;15.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:15:44;13.0;13.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:16:58;14.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:17:58;12.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:18:59;13.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:19:59;14.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:21:00;17.0;14.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:22:04;12.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:23:07;10.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:24:07;17.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:25:07;11.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:26:08;12.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:27:10;10.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:28:16;11.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:29:18;14.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:30:18;12.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:31:19;11.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:32:21;12.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:33:22;13.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:34:23;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:35:24;11.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:36:26;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:37:28;11.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:38:30;13.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:39:31;10.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:40:32;12.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:41:33;11.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:42:34;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:43:39;12.0;11.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:44:40;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:45:50;13.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:46:52;10.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:47:54;13.0;13.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:49:02;12.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:50:05;10.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:51:07;12.0;12.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:52:09;10.0;8.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:53:10;10.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:54:18;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:55:20;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:56:20;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:57:21;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:58:23;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T11:59:24;10.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:00:24;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:01:25;10.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:02:26;10.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:03:28;10.0;8.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:04:29;10.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:05:31;9.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:06:31;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:07:33;10.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:08:36;8.0;8.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:09:36;10.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:10:37;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:11:38;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:12:41;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:13:51;8.0;8.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:14:52;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:15:52;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:16:53;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:17:55;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:19:14;8.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:20:23;11.0;10.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:21:24;8.0;8.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:22:32;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:23:34;8.0;8.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:24:51;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:25:53;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:27:04;9.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:28:10;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:29:10;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:30:32;6.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:31:35;9.0;9.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:32:37;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:33:40;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:34:49;6.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:35:57;9.0;8.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:36:59;8.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:38:01;7.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:39:21;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:40:23;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:41:24;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:42:28;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:43:30;7.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:44:31;9.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:45:32;8.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:46:45;7.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:48:05;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:49:07;8.0;8.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:50:12;7.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:51:15;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:52:21;7.0;7.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:53:22;7.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:54:22;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:55:23;6.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:56:24;6.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:57:26;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:58:27;6.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T12:59:28;6.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:00:28;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:01:29;8.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:02:39;6.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:03:46;5.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:04:46;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:05:47;6.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:06:47;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:07:48;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:08:48;7.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:09:49;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:10:49;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:11:50;6.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:12:50;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:13:51;5.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:14:52;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:15:52;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:16:53;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:17:53;6.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:18:54;6.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:19:54;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:20:54;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:21:55;6.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:22:55;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:23:56;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:24:56;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:25:57;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:26:57;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:27:58;7.0;6.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:28:58;6.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:29:59;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:30:59;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:32:00;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:33:00;4.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:34:01;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:35:01;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:36:02;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:37:03;8.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:38:04;5.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:39:04;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:40:06;5.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:41:07;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:42:08;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:43:08;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:44:08;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:45:09;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:46:09;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:47:10;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:48:10;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:49:11;4.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:50:12;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:51:13;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:52:15;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:53:15;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:54:16;2.0;2.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:55:16;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:56:17;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:57:18;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:58:18;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T13:59:19;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:00:19;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:01:20;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:02:20;2.0;2.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:03:21;5.0;5.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:04:21;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:05:22;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:06:23;2.0;2.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:07:23;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:08:24;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:09:24;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:10:24;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:11:25;4.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:12:26;4.0;4.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:13:26;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:14:27;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:15:27;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:16:28;2.0;2.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:17:28;2.0;1.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:18:29;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:19:30;2.0;2.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:20:30;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:21:31;3.0;3.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:22:31;2.0;2.0;
63936;PMS5003;50115;47.408;8.552;2022-07-21T14:23:32;2.0;2.0;
