sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:00:49;6.87;6.87;6.87;6.68;57.35;57.34;57.34;57.20;50.48;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:03:15;7.03;7.03;7.03;6.83;58.63;58.63;58.63;58.48;51.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:05:41;7.06;7.06;7.06;6.86;58.93;58.93;58.92;58.78;51.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:08:06;7.18;7.18;7.18;6.98;59.91;59.91;59.91;59.76;52.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:10:32;6.88;6.88;6.88;6.69;57.42;57.42;57.41;57.27;50.54;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:12:58;6.51;6.51;6.51;6.32;54.28;54.28;54.28;54.15;47.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:15:24;6.98;6.98;6.98;6.78;58.25;58.25;58.24;58.10;51.27;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:17:52;6.19;6.19;6.19;6.02;51.68;51.68;51.68;51.55;45.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:20:19;6.77;6.77;6.77;6.58;56.50;56.50;56.50;56.35;49.73;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:22:46;6.35;6.35;6.35;6.17;52.95;52.95;52.95;52.82;46.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:25:12;6.08;6.08;6.08;5.90;50.70;50.70;50.70;50.57;44.63;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:27:40;6.63;6.63;6.63;6.45;55.37;55.36;55.36;55.22;48.74;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:30:07;6.70;6.70;6.70;6.51;55.88;55.88;55.88;55.74;49.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:32:34;6.80;6.80;6.80;6.61;56.75;56.75;56.74;56.60;49.95;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:35:02;6.21;6.21;6.21;6.03;51.79;51.79;51.79;51.66;45.59;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:37:30;6.08;6.08;6.08;5.91;50.76;50.76;50.76;50.63;44.69;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:39:56;6.14;6.14;6.14;5.97;51.24;51.24;51.23;51.11;45.10;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:42:22;6.16;6.16;6.16;5.99;51.41;51.41;51.40;51.28;45.25;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:44:50;6.53;6.53;6.53;6.35;54.53;54.53;54.53;54.39;48.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:47:26;6.80;6.80;6.80;6.60;56.71;56.71;56.70;56.56;49.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:49:55;6.78;6.78;6.78;6.58;56.54;56.54;56.54;56.40;49.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:52:23;6.25;6.25;6.25;6.07;52.16;52.16;52.15;52.03;45.91;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:54:49;6.56;6.56;6.56;6.38;54.75;54.75;54.75;54.61;48.20;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:57:16;7.03;7.03;7.03;6.83;58.64;58.64;58.64;58.49;51.62;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T00:59:42;6.59;6.59;6.59;6.41;55.00;55.00;55.00;54.86;48.42;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:02:10;6.61;6.61;6.61;6.42;55.13;55.13;55.13;54.99;48.53;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:04:40;6.80;6.80;6.80;6.61;56.72;56.72;56.72;56.58;49.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:07:06;6.75;6.75;6.75;6.56;56.31;56.31;56.30;56.16;49.57;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:09:33;6.75;6.75;6.75;6.56;56.35;56.34;56.34;56.20;49.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:12:00;6.97;6.97;6.97;6.77;58.15;58.15;58.15;58.00;51.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:14:27;6.94;6.94;6.94;6.74;57.88;57.88;57.88;57.74;50.95;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:16:53;6.92;6.92;6.92;6.72;57.74;57.74;57.74;57.59;50.83;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:19:19;6.55;6.55;6.55;6.36;54.65;54.65;54.65;54.51;48.11;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:21:46;6.93;6.93;6.93;6.74;57.84;57.84;57.84;57.69;50.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:24:14;6.74;6.74;6.74;6.55;56.23;56.23;56.23;56.09;49.50;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:26:41;7.00;7.00;7.00;6.80;58.43;58.43;58.43;58.28;51.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:29:09;6.82;6.82;6.82;6.63;56.94;56.94;56.94;56.80;50.12;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:31:36;7.04;7.04;7.04;6.84;58.72;58.72;58.71;58.57;51.69;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:34:02;6.71;6.71;6.71;6.52;56.02;56.02;56.01;55.88;49.31;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:36:28;6.89;6.89;6.89;6.69;57.49;57.48;57.48;57.34;50.60;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:38:54;6.50;6.50;6.50;6.31;54.22;54.21;54.21;54.08;47.72;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:41:20;6.78;6.78;6.78;6.59;56.55;56.55;56.55;56.41;49.78;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:43:46;7.13;7.13;7.13;6.92;59.46;59.46;59.46;59.31;52.35;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:46:12;6.70;6.70;6.70;6.51;55.93;55.93;55.92;55.78;49.23;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:48:44;6.32;6.32;6.32;6.15;52.77;52.77;52.77;52.64;46.45;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:51:10;6.89;6.89;6.89;6.70;57.51;57.51;57.50;57.36;50.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:53:36;6.47;6.47;6.47;6.29;53.99;53.99;53.99;53.85;47.53;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:56:03;6.88;6.88;6.88;6.69;57.43;57.42;57.42;57.28;50.55;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T01:58:30;7.49;7.49;7.49;7.28;62.48;62.47;62.47;62.32;55.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:00:57;7.08;7.08;7.08;6.88;59.09;59.09;59.08;58.94;52.01;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:03:23;7.31;7.31;7.31;7.11;61.02;61.02;61.02;60.86;53.71;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:05:48;7.00;7.00;7.00;6.80;58.43;58.43;58.43;58.28;51.43;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:08:14;6.74;6.74;6.74;6.55;56.28;56.28;56.28;56.14;49.54;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:10:40;7.33;7.33;7.33;7.12;61.13;61.13;61.12;60.97;53.81;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:13:06;6.88;6.88;6.88;6.69;57.42;57.42;57.42;57.27;50.55;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:15:31;7.63;7.63;7.63;7.42;63.69;63.68;63.68;63.52;56.06;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:17:59;7.54;7.54;7.54;7.33;62.92;62.92;62.92;62.76;55.39;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:20:25;7.47;7.47;7.47;7.26;62.36;62.35;62.35;62.20;54.89;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:22:51;7.72;7.72;7.72;7.51;64.46;64.45;64.45;64.29;56.74;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:25:17;7.54;7.54;7.54;7.33;62.90;62.90;62.90;62.74;55.37;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:27:44;6.85;6.85;6.85;6.65;57.13;57.12;57.12;56.98;50.29;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:30:12;7.73;7.73;7.73;7.51;64.53;64.52;64.52;64.36;56.80;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:32:39;7.78;7.78;7.78;7.56;64.93;64.93;64.93;64.76;57.16;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:35:05;7.63;7.63;7.63;7.42;63.70;63.70;63.69;63.54;56.07;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:37:31;7.72;7.72;7.72;7.51;64.46;64.46;64.46;64.30;56.74;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:39:57;8.44;8.44;8.44;8.20;70.45;70.45;70.44;70.27;62.01;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:42:22;8.34;8.34;8.34;8.10;69.59;69.58;69.58;69.41;61.25;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:44:48;7.85;7.85;7.85;7.63;65.48;65.48;65.48;65.32;57.64;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:47:15;8.75;8.75;8.75;8.51;73.04;73.04;73.03;72.85;64.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:49:41;8.97;8.97;8.97;8.72;74.87;74.87;74.86;74.68;65.90;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:52:06;8.95;8.95;8.95;8.69;74.66;74.66;74.65;74.47;65.72;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:54:32;9.54;9.54;9.54;9.27;79.57;79.57;79.57;79.37;70.04;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:56:58;10.50;10.50;10.50;10.20;87.62;87.62;87.62;87.40;77.13;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T02:59:24;10.98;10.98;10.98;10.67;91.62;91.62;91.61;91.38;80.65;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:01:49;11.63;11.63;11.63;11.30;97.02;97.01;97.01;96.77;85.40;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:04:15;12.83;12.83;12.83;12.47;107.04;107.04;107.03;106.77;94.22;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:06:41;14.26;14.26;14.26;13.85;118.96;118.96;118.95;118.66;104.72;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:09:07;13.16;13.16;13.16;12.79;109.81;109.81;109.80;109.53;96.66;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:11:33;13.78;13.78;13.78;13.39;114.98;114.98;114.97;114.69;101.21;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:13:58;13.76;13.76;13.76;13.37;114.79;114.79;114.78;114.49;101.04;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:16:24;14.07;14.07;14.07;13.68;117.43;117.43;117.42;117.13;103.37;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:18:50;12.55;12.55;12.55;12.20;104.73;104.73;104.72;104.46;92.19;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:21:15;12.28;12.28;12.28;11.93;102.45;102.44;102.44;102.19;90.18;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:23:41;12.65;12.65;12.65;12.29;105.54;105.53;105.53;105.27;92.90;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:26:07;14.21;14.21;14.21;13.81;118.61;118.61;118.61;118.31;104.41;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:28:32;14.62;14.62;14.62;14.21;122.01;122.01;122.01;121.70;107.41;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:30:59;14.43;14.43;14.43;14.02;120.40;120.40;120.39;120.09;105.99;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:33:25;13.89;13.89;13.89;13.49;115.87;115.87;115.87;115.58;102.00;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:35:50;13.27;13.27;13.27;12.89;110.71;110.71;110.70;110.43;97.46;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:38:16;13.80;13.80;13.80;13.41;115.12;115.12;115.12;114.83;101.34;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:40:42;14.04;14.04;14.04;13.65;117.18;117.18;117.17;116.88;103.15;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:43:08;12.65;12.65;12.65;12.29;105.55;105.54;105.54;105.28;92.91;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:45:34;12.64;12.64;12.64;12.29;105.50;105.50;105.49;105.23;92.87;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:48:02;14.02;14.02;14.02;13.62;116.98;116.98;116.97;116.68;102.97;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:50:30;13.73;13.73;13.73;13.34;114.58;114.57;114.57;114.28;100.86;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:52:57;13.17;13.17;13.17;12.80;109.88;109.88;109.87;109.60;96.72;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:55:25;12.99;12.99;12.99;12.62;108.39;108.39;108.38;108.11;95.41;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T03:57:52;12.15;12.15;12.15;11.80;101.35;101.35;101.34;101.09;89.22;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:00:21;11.11;11.11;11.11;10.79;92.69;92.69;92.69;92.46;81.59;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:02:49;10.90;10.90;10.90;10.59;90.96;90.96;90.96;90.73;80.07;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:05:15;10.53;10.53;10.53;10.23;87.88;87.88;87.87;87.66;77.36;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:07:43;10.81;10.81;10.81;10.50;90.20;90.20;90.20;89.97;79.40;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:10:12;10.76;10.76;10.76;10.46;89.81;89.80;89.80;89.58;79.05;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:12:39;10.81;10.81;10.81;10.50;90.19;90.19;90.18;89.96;79.39;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:15:05;9.96;9.96;9.96;9.68;83.15;83.14;83.14;82.93;73.19;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:17:33;9.81;9.81;9.81;9.53;81.87;81.87;81.86;81.66;72.07;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:19:58;9.80;9.80;9.80;9.53;81.81;81.81;81.81;81.60;72.02;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:22:24;9.94;9.94;9.94;9.66;82.92;82.92;82.92;82.71;72.99;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:24:50;9.40;9.40;9.40;9.14;78.45;78.45;78.44;78.25;69.05;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:27:16;9.40;9.40;9.40;9.13;78.43;78.42;78.42;78.22;69.04;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:29:42;9.09;9.09;9.09;8.83;75.85;75.85;75.85;75.66;66.77;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:32:08;8.94;8.94;8.94;8.69;74.64;74.64;74.64;74.45;65.70;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:34:33;10.06;10.06;10.06;9.77;83.93;83.93;83.93;83.72;73.88;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:36:59;9.69;9.69;9.69;9.42;80.87;80.86;80.86;80.66;71.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:39:25;9.51;9.51;9.51;9.24;79.36;79.35;79.35;79.15;69.85;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:41:51;8.95;8.95;8.95;8.70;74.66;74.66;74.66;74.47;65.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:44:16;9.44;9.44;9.44;9.17;78.75;78.74;78.74;78.55;69.32;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:46:42;9.16;9.16;9.16;8.90;76.45;76.44;76.44;76.25;67.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:49:08;8.58;8.58;8.58;8.34;71.58;71.58;71.58;71.40;63.01;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:51:34;8.83;8.82;8.83;8.58;73.64;73.64;73.64;73.46;64.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:53:59;8.45;8.45;8.45;8.21;70.49;70.49;70.48;70.31;62.05;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:56:25;9.20;9.20;9.20;8.94;76.79;76.79;76.79;76.60;67.60;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T04:58:51;10.13;10.13;10.13;9.85;84.55;84.55;84.55;84.34;74.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:01:16;11.50;11.50;11.50;11.18;95.99;95.99;95.98;95.74;84.50;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:03:42;12.95;12.95;12.95;12.59;108.08;108.08;108.07;107.80;95.14;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:06:09;13.48;13.48;13.48;13.10;112.50;112.49;112.49;112.21;99.03;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:08:35;13.73;13.73;13.73;13.34;114.55;114.55;114.54;114.26;100.83;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:11:01;13.65;13.65;13.65;13.26;113.87;113.87;113.86;113.58;100.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:13:27;12.90;12.90;12.90;12.54;107.69;107.69;107.68;107.41;94.80;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:15:52;12.96;12.96;12.96;12.60;108.16;108.16;108.15;107.88;95.21;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:18:18;12.15;12.15;12.15;11.81;101.39;101.38;101.38;101.13;89.25;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:20:44;12.17;12.17;12.17;11.83;101.57;101.57;101.56;101.31;89.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:23:09;12.07;12.07;12.07;11.73;100.69;100.69;100.69;100.44;88.64;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:25:35;11.65;11.65;11.65;11.32;97.22;97.22;97.22;96.97;85.58;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:28:01;10.89;10.89;10.89;10.58;90.85;90.84;90.84;90.61;79.97;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:30:27;11.04;11.04;11.04;10.73;92.15;92.15;92.15;91.92;81.12;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:32:52;12.73;12.73;12.73;12.37;106.25;106.24;106.24;105.97;93.52;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:35:20;13.37;13.37;13.37;12.99;111.54;111.54;111.53;111.25;98.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:37:46;13.59;13.59;13.59;13.20;113.39;113.39;113.38;113.10;99.82;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:40:12;13.08;13.08;13.08;12.71;109.17;109.16;109.16;108.89;96.10;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:42:39;13.36;13.36;13.36;12.98;111.50;111.49;111.49;111.21;98.15;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:45:05;12.88;12.88;12.88;12.52;107.51;107.50;107.50;107.23;94.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:47:31;12.83;12.83;12.83;12.46;107.04;107.03;107.03;106.76;94.22;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:49:57;12.32;12.32;12.32;11.97;102.81;102.81;102.80;102.55;90.50;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:52:24;13.19;13.19;13.19;12.82;110.07;110.07;110.06;109.79;96.89;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:54:50;12.56;12.56;12.56;12.21;104.82;104.82;104.81;104.55;92.27;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:57:17;13.04;13.04;13.04;12.67;108.78;108.78;108.77;108.50;95.76;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T05:59:42;12.84;12.84;12.84;12.48;107.18;107.17;107.17;106.90;94.34;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:02:08;12.63;12.63;12.63;12.27;105.40;105.40;105.39;105.13;92.78;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:04:34;12.26;12.26;12.26;11.91;102.31;102.30;102.30;102.05;90.06;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:06:59;12.05;12.05;12.05;11.71;100.52;100.52;100.51;100.26;88.48;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:09:25;12.62;12.62;12.62;12.26;105.27;105.27;105.27;105.00;92.67;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:11:51;13.45;13.45;13.45;13.07;112.22;112.22;112.21;111.94;98.79;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:14:17;13.68;13.68;13.68;13.30;114.18;114.18;114.17;113.89;100.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:16:43;13.22;13.22;13.22;12.84;110.29;110.29;110.28;110.01;97.09;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:19:08;13.21;13.21;13.21;12.84;110.22;110.21;110.21;109.93;97.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:21:34;13.38;13.38;13.38;13.00;111.65;111.65;111.64;111.37;98.28;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:24:00;12.82;12.82;12.82;12.46;107.02;107.01;107.01;106.74;94.20;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:26:26;13.35;13.35;13.35;12.97;111.38;111.38;111.38;111.10;98.05;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:28:53;13.47;13.47;13.47;13.09;112.44;112.44;112.43;112.15;98.98;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:31:19;13.24;13.24;13.24;12.86;110.46;110.46;110.45;110.18;97.23;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:33:45;12.43;12.43;12.43;12.08;103.74;103.73;103.73;103.47;91.31;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:36:12;12.39;12.39;12.39;12.04;103.40;103.39;103.39;103.13;91.02;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:38:37;11.83;11.83;11.83;11.50;98.74;98.74;98.73;98.49;86.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:41:03;12.13;12.13;12.13;11.79;101.24;101.24;101.24;100.98;89.12;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:43:29;12.97;12.97;12.97;12.60;108.19;108.19;108.18;107.92;95.24;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:45:55;12.26;12.26;12.26;11.92;102.33;102.33;102.33;102.07;90.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:48:22;13.08;13.08;13.08;12.71;109.11;109.11;109.11;108.84;96.05;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:50:48;12.42;12.42;12.42;12.07;103.65;103.64;103.64;103.38;91.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:53:13;11.10;11.10;11.10;10.79;92.66;92.65;92.65;92.42;81.56;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:55:40;11.04;11.04;11.04;10.73;92.15;92.15;92.15;91.92;81.12;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T06:58:09;11.81;11.81;11.81;11.48;98.57;98.57;98.56;98.32;86.77;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:00:38;12.43;12.43;12.43;12.08;103.75;103.75;103.74;103.48;91.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:03:04;12.34;12.34;12.34;11.99;102.97;102.96;102.96;102.70;90.64;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:05:30;12.11;12.11;12.11;11.77;101.04;101.03;101.03;100.78;88.94;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:07:56;11.53;11.53;11.53;11.21;96.23;96.23;96.22;95.98;84.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:10:22;11.71;11.71;11.71;11.38;97.68;97.68;97.67;97.43;85.99;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:12:48;11.58;11.58;11.58;11.26;96.65;96.65;96.64;96.40;85.08;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:15:13;11.14;11.14;11.14;10.83;92.96;92.96;92.95;92.72;81.83;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:17:39;11.11;11.11;11.11;10.80;92.73;92.73;92.72;92.49;81.63;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:20:05;10.88;10.88;10.88;10.57;90.77;90.76;90.76;90.53;79.90;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:22:31;10.59;10.59;10.59;10.29;88.40;88.39;88.39;88.17;77.81;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-21T07:24:57;10.92;10.92;10.92;10.61;91.10;91.10;91.09;90.87;80.19;0.49
