sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:02:09;9.87;9.87;9.87;9.34;74.55;74.53;74.51;74.26;63.72;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:04:34;9.89;9.89;9.89;9.35;74.67;74.66;74.64;74.39;63.83;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:07:00;9.68;9.68;9.68;9.16;73.12;73.11;73.09;72.84;62.50;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:09:25;9.98;9.98;9.98;9.44;75.34;75.33;75.30;75.05;64.40;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:11:51;9.89;9.89;9.89;9.36;74.71;74.69;74.67;74.42;63.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:14:16;10.14;10.14;10.14;9.59;76.58;76.57;76.54;76.28;65.46;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:16:42;10.09;10.09;10.09;9.54;76.15;76.14;76.12;75.86;65.09;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:19:08;9.95;9.95;9.95;9.41;75.15;75.14;75.12;74.86;64.24;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:21:35;9.98;9.98;9.98;9.44;75.36;75.35;75.33;75.07;64.42;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:24:02;10.11;10.11;10.11;9.56;76.35;76.34;76.32;76.06;65.26;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:26:28;9.88;9.88;9.88;9.34;74.60;74.59;74.57;74.32;63.77;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:28:54;9.99;9.98;9.96;9.39;75.00;74.99;74.96;74.68;64.04;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:31:20;10.59;10.59;10.59;10.01;79.95;79.93;79.91;79.64;68.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:33:45;10.13;10.13;10.13;9.58;76.52;76.51;76.49;76.23;65.41;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:36:11;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.81;65.05;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:38:36;9.92;9.91;9.88;9.31;74.35;74.33;74.30;74.02;63.46;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:41:02;10.11;10.11;10.11;9.56;76.36;76.34;76.32;76.06;65.27;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:43:27;10.09;10.09;10.09;9.54;76.19;76.17;76.15;75.89;65.12;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:45:53;10.56;10.56;10.56;9.98;79.71;79.70;79.67;79.40;68.13;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:48:20;10.86;10.86;10.86;10.27;81.97;81.96;81.94;81.66;70.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:50:45;10.61;10.61;10.61;10.03;80.13;80.11;80.09;79.82;68.49;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:53:11;10.29;10.29;10.29;9.73;77.67;77.65;77.63;77.37;66.39;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:55:37;10.53;10.53;10.53;9.96;79.51;79.49;79.47;79.20;67.96;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T00:58:03;10.84;10.84;10.84;10.26;81.88;81.87;81.84;81.57;69.99;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:00:29;10.36;10.36;10.36;9.80;78.21;78.20;78.18;77.91;66.85;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:02:56;10.86;10.86;10.86;10.27;81.97;81.96;81.94;81.66;70.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:05:23;10.98;10.98;10.98;10.38;82.91;82.89;82.87;82.59;70.87;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:07:51;10.94;10.94;10.94;10.35;82.62;82.60;82.58;82.30;70.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:10:19;11.51;11.51;11.51;10.89;86.93;86.91;86.89;86.59;74.30;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:12:46;11.50;11.50;11.50;10.87;86.82;86.80;86.77;86.48;74.21;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:15:13;11.09;11.09;11.09;10.49;83.72;83.71;83.68;83.40;71.56;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:17:41;11.32;11.32;11.32;10.71;85.48;85.47;85.44;85.16;73.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:20:08;11.50;11.50;11.50;10.87;86.80;86.78;86.76;86.46;74.19;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:22:38;11.39;11.39;11.39;10.78;86.04;86.03;86.00;85.71;73.54;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:25:06;11.13;11.13;11.13;10.52;84.03;84.02;83.99;83.71;71.83;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:27:32;12.82;12.65;12.30;11.24;89.78;89.75;89.64;88.91;75.69;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:29:58;11.32;11.31;11.27;10.61;84.75;84.73;84.70;84.37;72.33;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:32:24;12.14;12.14;12.14;11.48;91.65;91.64;91.61;91.30;78.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:34:50;11.40;11.40;11.40;10.78;86.08;86.07;86.04;85.75;73.58;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:37:20;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.48;75.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:39:47;11.31;11.31;11.31;10.70;85.41;85.40;85.37;85.08;73.01;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:42:31;11.44;11.43;11.42;10.78;86.06;86.05;86.02;85.71;73.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:44:57;11.46;11.43;11.38;10.70;85.45;85.43;85.39;85.04;72.87;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:47:22;11.99;11.94;11.83;11.08;88.44;88.42;88.37;87.94;75.28;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:49:49;11.56;11.56;11.56;10.93;87.26;87.24;87.22;86.92;74.58;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:52:14;11.44;11.42;11.37;10.70;85.43;85.41;85.37;85.03;72.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:54:40;11.36;11.36;11.36;10.75;85.80;85.78;85.76;85.47;73.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:57:05;11.40;11.40;11.40;10.78;86.08;86.06;86.03;85.75;73.57;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T01:59:31;11.61;11.59;11.54;10.87;86.77;86.75;86.71;86.37;74.03;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:01:57;11.13;11.13;11.13;10.53;84.04;84.03;84.00;83.72;71.83;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:04:22;11.42;11.42;11.42;10.80;86.26;86.25;86.22;85.93;73.73;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:06:47;11.79;11.77;11.74;11.07;88.39;88.37;88.34;88.00;75.46;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:09:13;12.28;12.28;12.28;11.61;92.73;92.72;92.69;92.37;79.26;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:11:38;12.15;12.15;12.15;11.49;91.77;91.76;91.73;91.42;78.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:14:04;12.00;12.00;12.00;11.35;90.64;90.62;90.60;90.29;77.47;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:16:29;12.19;12.19;12.19;11.52;92.01;92.00;91.97;91.66;78.65;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:18:55;11.85;11.85;11.85;11.20;89.46;89.45;89.42;89.12;76.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:21:21;11.87;11.87;11.87;11.22;89.57;89.55;89.52;89.22;76.55;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:23:46;12.29;12.29;12.28;11.62;92.75;92.73;92.70;92.39;79.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:26:12;12.35;12.34;12.34;11.66;93.09;93.07;93.04;92.72;79.55;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:28:37;12.92;12.91;12.90;12.19;97.33;97.32;97.28;96.94;83.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:31:03;12.65;12.65;12.65;11.96;95.53;95.51;95.48;95.16;81.65;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:33:29;12.66;12.65;12.63;11.92;95.16;95.15;95.11;94.76;81.27;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:35:54;12.73;12.73;12.71;12.00;95.82;95.80;95.77;95.43;81.85;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:38:20;12.57;12.57;12.55;11.86;94.71;94.69;94.66;94.33;80.92;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:40:45;12.82;12.82;12.82;12.13;96.84;96.82;96.79;96.47;82.77;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:43:11;13.38;13.36;13.33;12.56;100.30;100.28;100.24;99.86;85.62;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:45:36;13.46;13.42;13.34;12.53;100.09;100.07;100.02;99.59;85.32;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:48:03;13.22;13.11;12.91;11.98;95.63;95.60;95.52;94.95;81.11;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:50:35;12.96;12.96;12.96;12.26;97.89;97.87;97.84;97.51;83.67;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:53:09;13.13;13.13;13.13;12.42;99.13;99.12;99.08;98.75;84.73;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:55:39;13.14;13.14;13.14;12.43;99.21;99.20;99.16;98.83;84.80;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T02:58:10;13.56;13.56;13.56;12.83;102.40;102.39;102.36;102.01;87.53;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:00:38;13.79;13.78;13.76;12.98;103.67;103.65;103.62;103.24;88.54;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:03:07;13.19;13.19;13.19;12.48;99.62;99.60;99.57;99.23;85.15;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:05:33;13.67;13.67;13.67;12.93;103.24;103.23;103.19;102.85;88.25;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:08:00;13.35;13.35;13.35;12.63;100.81;100.79;100.76;100.42;86.17;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:10:25;13.36;13.36;13.36;12.63;100.85;100.84;100.80;100.46;86.20;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:12:51;13.26;13.26;13.26;12.54;100.13;100.11;100.08;99.74;85.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:15:16;14.31;14.29;14.26;13.45;107.42;107.40;107.36;106.96;91.73;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:17:42;13.95;13.93;13.87;13.06;104.29;104.27;104.22;103.80;88.98;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:20:08;13.76;13.76;13.74;12.98;103.68;103.66;103.62;103.26;88.58;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:22:34;13.70;13.63;13.48;12.59;100.52;100.50;100.43;99.92;85.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:24:59;13.68;13.64;13.55;12.71;101.53;101.51;101.45;101.00;86.51;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:27:25;13.50;13.44;13.33;12.47;99.60;99.58;99.52;99.05;84.79;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:29:51;13.28;13.26;13.23;12.47;99.54;99.52;99.48;99.10;84.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:32:16;13.51;13.51;13.51;12.78;102.03;102.01;101.98;101.64;87.21;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:34:42;13.15;13.15;13.14;12.43;99.22;99.20;99.17;98.83;84.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:37:10;13.48;13.47;13.47;12.73;101.61;101.59;101.56;101.21;86.83;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:39:35;12.81;12.78;12.73;11.97;95.59;95.57;95.53;95.14;81.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:42:00;13.18;13.18;13.18;12.46;99.48;99.46;99.43;99.09;85.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:44:26;13.15;13.14;13.12;12.39;98.92;98.90;98.87;98.51;84.50;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:46:51;13.20;13.20;13.20;12.48;99.66;99.64;99.61;99.28;85.19;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:49:17;13.43;13.42;13.40;12.65;101.00;100.98;100.95;100.59;86.28;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:51:42;13.91;13.90;13.89;13.12;104.77;104.76;104.72;104.35;89.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:54:08;12.64;12.64;12.64;11.95;95.43;95.42;95.39;95.07;81.57;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:56:33;13.35;13.34;13.33;12.60;100.58;100.56;100.53;100.18;85.94;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T03:58:59;12.72;12.71;12.68;11.95;95.43;95.41;95.38;95.02;81.47;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:01:24;13.23;13.23;13.23;12.51;99.91;99.89;99.86;99.53;85.40;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:03:50;12.61;12.61;12.61;11.92;95.19;95.18;95.15;94.83;81.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:06:15;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.23;81.71;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:08:41;12.43;12.43;12.42;11.73;93.69;93.68;93.65;93.32;80.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:11:06;12.60;12.57;12.51;11.77;93.98;93.96;93.92;93.53;80.16;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:13:32;12.51;12.42;12.26;11.40;91.03;91.01;90.94;90.42;77.30;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:15:57;12.98;12.91;12.77;11.91;95.12;95.10;95.04;94.54;80.87;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:18:23;12.06;12.05;12.04;11.36;90.72;90.70;90.67;90.34;77.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:20:48;11.85;11.83;11.81;11.13;88.89;88.87;88.84;88.50;75.89;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:23:14;11.98;11.92;11.81;11.04;88.18;88.16;88.10;87.67;75.03;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:25:39;11.77;11.77;11.77;11.13;88.88;88.86;88.83;88.53;75.97;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:28:05;12.09;12.08;12.05;11.36;90.74;90.72;90.69;90.35;77.47;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:30:32;12.32;12.31;12.31;11.63;92.88;92.86;92.83;92.51;79.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:32:58;12.44;12.44;12.44;11.77;93.96;93.95;93.92;93.60;80.31;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:35:23;12.32;12.32;12.32;11.65;93.01;92.99;92.96;92.65;79.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:37:49;11.92;11.92;11.92;11.27;90.02;90.01;89.98;89.68;76.95;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:40:16;12.25;12.25;12.25;11.58;92.46;92.45;92.42;92.11;79.03;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:42:42;12.35;12.34;12.32;11.62;92.79;92.77;92.74;92.39;79.24;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:45:09;12.27;12.26;12.26;11.59;92.54;92.52;92.49;92.18;79.08;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:47:42;12.14;12.14;12.14;11.47;91.62;91.60;91.58;91.27;78.31;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:50:08;12.56;12.52;12.44;11.68;93.28;93.27;93.22;92.81;79.51;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:52:35;12.54;12.54;12.54;11.86;94.67;94.66;94.63;94.31;80.92;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:55:00;12.11;12.11;12.11;11.45;91.45;91.44;91.41;91.10;78.17;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:57:27;12.48;12.47;12.44;11.73;93.63;93.62;93.58;93.23;79.94;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T04:59:52;12.21;12.21;12.21;11.55;92.18;92.17;92.14;91.83;78.80;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:02:18;11.87;11.86;11.84;11.18;89.25;89.24;89.20;88.88;76.24;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:04:43;12.03;12.03;12.02;11.35;90.62;90.61;90.57;90.26;77.42;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:07:08;12.19;12.17;12.13;11.42;91.21;91.19;91.15;90.80;77.84;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:09:34;12.58;12.56;12.53;11.82;94.35;94.34;94.30;93.94;80.56;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:12:00;11.73;11.73;11.73;11.09;88.59;88.57;88.54;88.25;75.72;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:14:25;11.86;11.86;11.86;11.21;89.53;89.52;89.49;89.19;76.53;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:16:51;11.20;11.20;11.20;10.59;84.56;84.55;84.52;84.24;72.28;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:19:16;11.13;11.13;11.13;10.52;84.01;83.99;83.97;83.68;71.81;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:21:42;11.56;11.56;11.56;10.93;87.28;87.26;87.24;86.94;74.60;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:24:07;11.63;11.63;11.63;11.00;87.80;87.78;87.76;87.46;75.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:26:34;11.31;11.31;11.31;10.70;85.42;85.41;85.38;85.09;73.01;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:28:59;10.86;10.86;10.86;10.27;81.97;81.95;81.93;81.65;70.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:31:25;10.63;10.63;10.63;10.06;80.29;80.27;80.25;79.98;68.63;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:33:50;10.65;10.63;10.59;9.97;79.60;79.59;79.55;79.23;67.91;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:36:15;11.07;11.01;10.88;10.15;81.04;81.03;80.97;80.54;68.89;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:38:43;10.24;10.23;10.22;9.65;77.04;77.02;77.00;76.72;65.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:41:08;10.30;10.30;10.30;9.73;77.73;77.71;77.69;77.43;66.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:43:34;10.74;10.74;10.73;10.15;81.04;81.03;81.00;80.73;69.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:45:59;10.45;10.45;10.45;9.88;78.88;78.86;78.84;78.57;67.42;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:48:25;10.55;10.55;10.55;9.97;79.64;79.62;79.60;79.33;68.07;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:50:51;11.24;11.24;11.24;10.62;84.81;84.80;84.77;84.48;72.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:53:16;11.63;11.58;11.50;10.77;85.99;85.97;85.92;85.52;73.22;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:55:42;10.69;10.69;10.69;10.11;80.74;80.73;80.71;80.43;69.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T05:58:07;11.53;11.53;11.53;10.90;87.03;87.01;86.99;86.70;74.39;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:00:33;11.64;11.62;11.58;10.90;87.05;87.03;86.99;86.65;74.28;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:02:58;11.91;11.86;11.77;11.02;87.98;87.96;87.91;87.50;74.91;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:05:24;12.22;12.21;12.21;11.54;92.11;92.09;92.06;91.74;78.71;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:07:49;13.04;12.96;12.81;11.95;95.39;95.37;95.30;94.79;81.07;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:10:15;13.05;13.03;12.99;12.24;97.72;97.70;97.66;97.28;83.40;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:12:40;13.27;13.24;13.19;12.40;99.04;99.02;98.97;98.57;84.48;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:15:07;13.71;13.65;13.53;12.66;101.13;101.11;101.05;100.56;86.08;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:17:40;13.32;13.32;13.31;12.59;100.50;100.49;100.46;100.11;85.90;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:20:11;13.71;13.71;13.70;12.94;103.33;103.32;103.28;102.92;88.30;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:22:37;14.00;13.96;13.88;13.04;104.15;104.13;104.08;103.63;88.79;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:25:04;14.51;14.48;14.41;13.55;108.23;108.21;108.16;107.71;92.30;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:27:30;14.66;14.63;14.57;13.71;109.50;109.48;109.43;108.98;93.41;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:29:59;14.85;14.84;14.84;14.02;111.95;111.93;111.89;111.50;95.66;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:32:25;14.90;14.89;14.89;14.08;112.40;112.38;112.34;111.96;96.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:34:50;14.76;14.70;14.57;13.63;108.83;108.81;108.74;108.21;92.63;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:37:16;14.54;14.51;14.46;13.61;108.66;108.64;108.60;108.16;92.72;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:39:41;15.24;15.15;14.96;13.93;111.20;111.18;111.09;110.48;94.47;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:42:07;14.34;14.32;14.26;13.42;107.17;107.15;107.10;106.67;91.43;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:44:33;14.41;14.39;14.37;13.56;108.27;108.26;108.22;107.82;92.47;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:46:59;14.21;14.21;14.20;13.42;107.12;107.10;107.07;106.69;91.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:49:30;14.30;14.29;14.29;13.50;107.79;107.77;107.74;107.36;92.11;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:51:56;14.33;14.32;14.30;13.50;107.82;107.80;107.76;107.38;92.10;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:54:22;14.09;14.07;14.02;13.21;105.48;105.46;105.41;105.00;90.02;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:56:48;14.23;14.20;14.14;13.30;106.21;106.19;106.15;105.72;90.61;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T06:59:13;14.52;14.50;14.45;13.61;108.70;108.68;108.63;108.21;92.77;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:01:39;14.57;14.55;14.52;13.70;109.36;109.34;109.30;108.89;93.38;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:04:04;14.46;14.45;14.42;13.60;108.62;108.60;108.56;108.16;92.76;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:06:30;14.31;14.26;14.17;13.29;106.14;106.12;106.07;105.59;90.45;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:08:55;14.44;14.44;14.44;13.66;109.03;109.01;108.98;108.61;93.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:11:21;14.50;14.50;14.50;13.71;109.49;109.47;109.44;109.07;93.59;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:13:46;17.27;17.25;17.22;16.25;129.73;129.71;129.66;129.18;110.79;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:16:12;30.85;30.76;30.59;28.73;229.44;229.39;229.28;228.29;195.59;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:18:38;17.70;17.64;17.51;16.42;131.08;131.06;130.98;130.39;111.66;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:21:03;14.79;14.75;14.67;13.77;109.98;109.96;109.91;109.43;93.75;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:23:29;14.27;14.26;14.23;13.43;107.23;107.21;107.17;106.77;91.57;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:25:57;14.20;14.20;14.20;13.43;107.20;107.19;107.15;106.79;91.63;0.56
