sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:00:00;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:02:28;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:04:55;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:07:23;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:09:50;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:12:18;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:14:46;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:17:13;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:19:41;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:22:13;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:24:41;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:27:09;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:29:36;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:32:04;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:34:32;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:37:00;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:39:27;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:41:54;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:44:22;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:46:51;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:49:20;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:51:47;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:54:16;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:56:45;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T00:59:12;8;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:01:40;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:04:07;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:06:35;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:09:03;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:11:30;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:13:59;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:16:27;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:18:54;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:21:27;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:23:56;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:26:24;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:28:52;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:31:19;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:33:46;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:36:14;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:38:42;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:41:10;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:43:37;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:46:04;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:48:32;11;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:50:59;10;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:53:26;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:55:54;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T01:58:22;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:00:49;6;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:03:17;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:05:44;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:08:12;2;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:10:40;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:13:07;6;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:15:39;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:18:07;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:20:34;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:23:02;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:25:30;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:27:57;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:30:25;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:32:52;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:35:20;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:37:48;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:40:15;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:42:43;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:45:11;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:47:55;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:50:24;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:52:54;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:55:22;3;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T02:57:50;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:00:30;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:02:58;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:05:25;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:07:53;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:10:21;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:12:48;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:15:16;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:17:44;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:20:11;4;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:22:39;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:25:07;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:27:36;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:30:04;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:32:34;3;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:35:03;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:37:33;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:40:09;4;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:42:39;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:45:07;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:47:36;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:50:05;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:52:34;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:55:01;2;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:57:29;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T03:59:57;0;0;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:02:24;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:04:52;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:07:21;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:09:48;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:12:16;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:14:43;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:17:11;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:19:39;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:22:06;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:24:34;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:27:02;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:29:29;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:31:57;3;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:34:25;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:36:52;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:39:20;4;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:41:48;2;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:44:15;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:46:43;2;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:49:10;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:51:38;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:54:06;3;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:56:34;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T04:59:02;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:01:30;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:03:58;0;0;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:06:26;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:08:53;0;0;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:11:21;3;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:13:49;3;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:16:16;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:18:44;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:21:11;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:23:38;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:26:06;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:28:33;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:31:01;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:33:29;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:35:56;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:38:24;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:40:51;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:43:19;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:45:47;10;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:48:15;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:50:42;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:53:10;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:55:37;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T05:58:05;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:00:33;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:03:01;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:05:28;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:07:56;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:10:23;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:12:51;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:15:18;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:17:46;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:20:14;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:22:41;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:25:09;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:27:37;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:30:05;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:32:33;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:35:00;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:37:28;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:39:56;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:42:23;7;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:44:51;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:47:18;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:49:46;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:52:14;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:54:41;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:57:09;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T06:59:36;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:02:04;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:04:31;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:06:59;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:09:26;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:11:54;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:14:21;10;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:16:49;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:19:17;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:21:44;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:24:12;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:26:39;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:29:07;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:31:34;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:34:02;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:36:29;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:38:57;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:41:26;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:43:53;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:46:21;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:48:48;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:51:16;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:53:44;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:56:12;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T07:58:39;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:01:07;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:03:35;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:06:03;3;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:08:31;4;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:10:59;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:13:27;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:15:54;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:18:22;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:20:49;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:23:17;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:25:44;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:28:12;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:30:40;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:33:07;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:35:36;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:38:04;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:40:33;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:43:02;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:45:30;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:47:58;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:50:28;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:52:57;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:55:24;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T08:57:54;0;0;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:00:21;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:02:49;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:05:34;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:08:02;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:10:30;0;0;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:12:59;1;1;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:15:28;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:18:05;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:20:35;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:23:04;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:25:34;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:28:09;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:30:57;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:33:27;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:35:59;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:38:30;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:41:04;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:43:34;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:46:05;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:48:34;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:51:20;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:53:50;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:56:20;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T09:58:49;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:01:19;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:03:48;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:06:16;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:08:46;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:11:14;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:13:42;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:16:10;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:18:47;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:21:26;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:24:02;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:26:30;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:28:58;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:31:25;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:33:55;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:36:42;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:39:13;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:41:48;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:44:48;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:47:17;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:49:47;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:52:57;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:55:26;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T10:58:13;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:00:45;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:03:15;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:06:15;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:08:45;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:11:14;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:14:15;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:16:59;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:19:27;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:21:57;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:24:26;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:26:55;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:29:23;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:31:52;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:34:20;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:36:47;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:39:23;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:41:51;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:44:22;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:46:52;11;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:49:21;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:51:49;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:54:24;11;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:56:54;10;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T11:59:23;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:01:53;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:04:30;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:07:01;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:09:30;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:11:59;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:14:43;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:17:12;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:19:41;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:22:14;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:24:49;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:27:19;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:29:47;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:32:23;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:35:15;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:38:01;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:40:32;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:43:03;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:45:43;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:48:13;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:50:42;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:53:22;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:55:50;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T12:58:17;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:00:45;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:03:12;12;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:05:40;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:08:07;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:10:36;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:13:04;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:15:31;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:17:58;14;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:20:26;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:22:53;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:25:21;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:27:49;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:30:17;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:32:45;15;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:35:13;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:37:41;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:40:09;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:42:37;17;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:45:05;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:47:33;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:50:01;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:52:31;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:54:59;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:57:26;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T13:59:53;15;15;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:02:21;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:04:48;13;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:07:15;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:09:43;14;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:12:11;16;16;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:14:38;17;16;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:17:05;18;18;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:19:33;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:22:01;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:24:28;14;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:26:56;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:29:23;20;15;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:31:51;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:34:18;15;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:36:45;19;18;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:39:13;16;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:41:40;16;15;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:44:07;15;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:46:35;14;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-21T14:49:03;18;16;
