sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-07-21T00:00:05;33.20;31.90;34.94;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:00:17;32.96;31.00;37.31;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:00:28;32.17;30.54;35.33;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:00:38;32.34;30.74;33.78;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:00:48;31.67;30.04;33.41;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:00:58;31.87;30.83;33.32;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:01:09;32.41;30.36;34.62;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:01:19;35.38;33.08;40.19;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:01:30;36.42;34.17;38.95;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:01:40;34.36;31.44;36.90;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:01:51;31.96;30.76;33.32;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:02:01;32.04;30.99;33.67;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:02:12;32.41;30.82;34.43;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:02:22;33.67;31.98;37.20;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:02:32;33.53;31.76;36.32;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:02:42;33.21;31.72;34.70;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:02:53;33.10;31.97;34.21;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:03:04;31.87;30.39;34.98;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:03:14;32.74;30.55;35.84;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:03:24;32.81;31.65;35.79;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:03:34;33.42;31.94;34.91;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:03:45;33.29;31.43;34.79;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:03:56;33.69;31.92;36.54;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:04:06;34.73;32.82;37.28;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:04:16;35.23;33.18;39.68;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:04:26;34.68;33.52;35.65;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:04:37;34.31;32.27;35.54;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:04:47;35.55;32.89;37.81;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:04:57;33.25;31.74;35.26;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:05:08;33.83;32.53;35.07;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:05:18;33.81;32.41;35.75;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:05:29;34.38;32.11;40.18;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:05:39;33.97;32.25;35.60;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:05:50;33.41;32.38;34.69;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:06:00;33.71;32.52;34.99;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:06:10;34.89;31.57;38.08;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:06:20;37.63;35.51;40.07;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:06:31;36.49;35.21;38.23;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:06:41;35.63;34.10;38.24;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:06:52;33.62;31.91;38.20;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:07:02;32.87;31.04;34.90;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:07:12;32.93;31.30;34.74;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:07:22;32.58;30.73;34.95;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:07:33;32.49;31.04;34.25;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:07:43;33.77;31.21;36.13;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:07:54;33.14;30.80;36.00;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:08:04;33.08;30.34;36.61;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:08:14;33.06;31.01;35.80;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:08:24;33.41;31.05;35.53;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:08:35;33.10;31.25;36.55;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:08:45;33.54;31.82;35.76;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:08:55;34.53;32.44;37.31;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:09:05;35.13;31.81;39.94;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:09:16;34.22;32.20;37.13;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:09:26;33.68;31.33;37.06;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:09:37;45.24;34.57;54.36;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:09:47;52.45;34.59;57.70;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:09:57;33.50;31.41;36.08;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:10:08;33.83;31.70;37.78;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:10:19;34.52;32.15;39.27;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:10:29;34.61;32.65;37.98;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:10:40;34.91;32.56;37.75;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:10:50;33.40;31.87;34.73;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:11:01;34.53;32.19;36.76;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:11:11;33.37;31.55;36.02;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:11:21;32.57;31.32;39.94;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:11:32;32.70;31.29;34.18;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:11:42;33.66;31.50;37.44;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:11:52;33.57;31.33;35.80;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:12:03;33.61;30.52;36.51;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:12:14;34.24;32.43;37.01;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:12:24;32.43;31.01;34.45;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:12:34;32.10;30.87;33.68;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:12:44;33.13;31.89;35.32;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:12:55;32.10;30.77;33.67;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:13:05;33.32;30.90;35.05;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:13:16;32.12;30.74;34.42;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:13:26;31.85;30.02;35.21;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:13:36;31.68;30.11;33.44;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:13:46;31.41;30.07;33.12;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:13:57;31.67;30.03;33.39;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:14:09;31.43;29.88;33.07;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:14:19;32.06;30.29;38.13;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:14:29;32.13;30.32;36.80;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:14:40;31.99;29.85;36.02;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:14:50;31.50;30.02;33.72;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:15:00;31.47;29.83;35.73;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:15:11;31.48;29.72;33.27;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:15:24;32.41;30.14;34.46;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:15:34;32.40;30.24;46.06;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:15:44;31.31;29.76;33.18;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:15:55;31.32;29.80;32.93;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:16:06;32.08;30.27;34.03;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:16:16;34.69;31.22;41.27;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:16:26;32.77;31.57;34.32;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:16:37;31.19;29.87;32.61;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:16:47;30.88;29.29;34.24;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:16:58;30.93;29.01;32.87;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:17:08;31.89;30.32;33.14;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:17:18;32.56;31.16;34.33;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:17:29;32.95;31.18;35.29;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:17:39;32.17;30.74;33.89;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:17:49;32.57;30.65;36.10;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:18:00;32.32;30.76;34.37;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:18:10;31.85;30.08;33.67;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:18:20;31.31;29.89;32.76;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:18:31;30.71;29.34;32.55;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:18:41;30.75;29.09;32.86;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:18:52;31.02;29.77;32.44;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:19:02;30.82;29.49;32.23;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:19:12;30.63;29.12;31.98;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:19:23;31.18;29.58;32.45;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:19:33;31.39;29.93;33.10;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:19:43;31.11;29.10;32.97;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:19:53;31.62;30.17;34.64;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:20:04;31.22;29.47;33.10;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:20:15;31.91;30.33;33.29;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:20:26;31.56;30.01;33.17;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:20:37;31.92;30.38;33.99;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:20:48;32.10;30.51;39.68;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:20:58;31.30;29.49;32.99;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:21:08;31.49;29.77;32.94;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:21:18;32.00;30.67;33.68;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:21:29;31.99;30.10;33.91;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:21:39;32.38;30.36;34.36;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:21:49;31.89;30.20;33.81;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:22:00;32.43;30.23;34.31;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:22:10;32.63;30.48;35.59;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:22:20;33.40;30.75;39.65;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:22:30;32.51;30.75;36.82;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:22:41;32.22;30.60;34.00;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:22:51;34.00;32.45;35.33;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:23:02;32.46;30.64;34.69;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:23:12;31.56;30.02;33.17;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:23:23;31.36;29.86;33.04;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:23:34;31.26;29.82;32.41;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:23:44;31.56;29.98;33.27;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:23:54;31.76;30.31;32.99;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:24:05;33.18;31.80;36.21;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:24:15;32.04;30.52;33.50;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:24:25;35.75;31.68;39.15;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:24:35;37.19;32.29;44.59;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:24:46;31.98;30.03;34.61;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:24:56;30.74;29.23;32.21;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:25:08;32.89;30.93;34.99;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:25:19;32.14;31.00;33.33;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:25:29;32.48;30.90;34.12;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:25:39;31.99;30.00;33.86;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:25:50;33.39;30.34;37.78;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:26:00;34.05;30.49;38.52;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:26:11;31.30;30.10;32.71;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:26:21;31.20;29.67;33.04;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:26:31;31.00;29.64;32.37;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:26:42;31.69;30.15;33.02;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:26:52;33.05;31.35;34.70;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:27:02;33.21;31.42;34.40;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:27:12;32.25;30.80;33.69;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:27:23;32.61;31.01;34.06;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:27:33;31.43;29.87;32.58;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:27:43;31.24;30.09;32.55;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:27:53;31.08;29.61;34.50;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:28:04;31.12;30.01;32.48;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:28:15;31.82;30.41;34.09;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:28:25;33.54;31.38;34.98;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:28:35;35.03;32.28;38.69;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:28:45;38.21;36.39;41.71;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:28:56;35.54;32.39;38.11;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:29:06;33.90;32.47;36.44;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:29:16;33.17;31.57;35.01;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:29:26;33.78;31.41;35.64;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:29:36;32.77;31.06;34.58;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:29:47;33.31;32.07;38.58;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:29:57;33.07;31.72;34.70;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:30:08;32.16;30.45;35.27;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:30:19;32.05;30.71;34.13;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:30:29;31.78;30.24;34.27;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:30:39;31.58;30.25;32.99;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:30:49;33.39;31.09;35.51;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:31:00;34.95;33.29;36.56;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:31:10;35.01;32.12;43.70;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:31:21;32.94;31.46;34.08;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:31:31;32.84;31.05;36.86;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:31:41;33.30;31.33;35.80;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:31:51;33.23;32.01;34.70;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:32:01;33.39;31.75;34.75;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:32:13;33.88;32.08;40.33;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:32:24;33.71;32.09;36.17;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:32:34;32.19;30.54;33.67;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:32:44;32.49;30.44;37.16;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:32:55;34.20;33.03;35.60;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:33:05;37.03;33.41;45.37;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:33:15;36.66;33.04;42.48;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:33:25;33.05;30.77;34.93;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:33:36;32.64;30.32;35.76;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:33:46;32.99;31.56;34.48;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:33:56;32.55;30.70;34.20;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:34:06;32.53;30.88;34.82;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:34:16;32.02;30.59;34.22;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:34:27;33.32;30.72;35.81;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:34:37;32.84;30.72;35.53;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:34:47;32.68;30.61;36.73;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:34:57;33.64;31.06;37.04;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:35:08;33.06;30.44;38.02;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:35:18;31.95;29.52;34.30;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:35:29;31.94;29.88;35.15;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:35:39;31.71;29.97;33.97;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:35:49;32.39;29.66;37.07;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:35:59;34.37;31.22;40.36;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:36:10;32.37;30.10;34.89;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:36:20;31.61;30.03;33.74;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:36:30;31.39;30.02;33.09;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:36:41;31.02;29.65;32.07;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:36:51;31.12;29.56;32.83;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:37:01;31.06;29.93;33.20;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:37:11;31.19;29.98;32.66;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:37:21;31.30;29.84;32.70;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:37:34;31.78;30.18;33.95;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:37:44;31.82;30.26;33.57;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:37:54;31.88;30.87;33.12;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:38:04;32.44;30.94;33.59;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:38:15;33.29;31.43;34.92;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:38:25;31.97;30.52;33.93;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:38:35;33.42;30.94;35.84;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:38:45;33.30;31.63;35.31;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:38:55;34.24;31.46;36.31;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:39:06;33.69;31.98;35.41;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:39:16;33.09;31.21;34.97;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:39:26;35.38;33.16;39.99;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:39:37;36.83;34.26;41.14;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:39:47;36.14;32.93;41.24;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:39:57;36.93;34.75;40.23;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:40:09;38.09;33.83;43.06;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:40:20;34.07;32.04;38.75;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:40:30;34.07;32.55;35.40;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:40:41;33.11;31.17;34.93;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:40:51;31.81;30.65;33.23;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:41:03;32.48;30.83;43.95;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:41:13;32.67;30.93;34.39;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:41:24;33.33;31.56;35.58;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:41:34;34.14;32.49;35.98;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:41:44;34.13;32.67;35.80;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:41:54;34.94;32.88;38.65;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:42:05;36.63;32.57;42.08;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:42:28;33.94;32.36;36.26;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:42:39;33.27;31.50;39.53;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:42:49;32.28;29.88;38.54;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:42:59;31.98;30.73;35.74;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:43:10;34.27;31.25;36.60;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:43:20;32.58;30.99;34.36;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:43:31;32.90;31.07;36.69;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:43:41;34.68;32.13;39.27;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:43:51;37.73;33.55;43.62;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:44:01;51.75;35.12;57.26;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:44:22;45.50;35.91;54.76;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:44:32;35.84;32.08;40.30;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:44:42;34.62;32.57;39.65;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:44:53;34.49;33.26;36.25;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:45:04;33.88;32.08;35.28;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:45:15;34.11;32.66;35.81;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:45:25;34.07;32.74;35.31;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:45:36;33.27;32.00;35.13;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:45:46;33.59;32.20;34.89;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:45:56;31.95;30.39;33.95;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:46:06;31.13;29.63;33.04;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:46:19;31.37;30.05;33.09;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:46:29;31.86;30.23;33.25;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:46:40;34.27;32.02;40.32;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:46:50;34.36;33.31;35.33;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:47:01;34.60;33.10;35.77;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:47:11;34.04;32.66;35.32;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:47:22;33.31;31.79;39.34;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:47:32;32.49;30.77;33.76;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:47:42;32.33;30.81;34.37;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:47:53;33.97;31.21;38.53;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:48:03;33.15;30.38;38.55;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:48:13;32.30;30.28;37.85;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:48:24;33.72;31.23;38.41;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:48:34;33.80;31.95;36.72;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:48:44;35.84;32.19;44.70;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:48:54;37.56;31.67;45.21;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:49:05;42.22;34.63;53.64;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:49:15;39.57;34.95;45.85;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:49:25;41.56;33.31;47.82;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:49:36;36.18;31.21;40.60;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:49:46;35.14;31.17;42.03;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:49:57;35.29;31.75;42.64;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:50:09;33.89;31.45;43.37;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:50:20;33.67;30.82;36.44;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:50:30;32.09;30.24;34.75;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:50:41;31.33;29.91;33.73;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:50:52;31.15;29.89;32.22;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:51:02;31.56;30.18;32.71;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:51:12;32.84;31.42;34.40;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:51:23;33.01;31.56;34.55;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:51:33;34.80;33.09;36.18;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:51:43;33.85;32.50;35.59;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:51:53;33.46;31.75;34.85;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:52:04;31.94;30.70;32.96;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:52:14;31.78;30.68;33.11;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:52:24;31.67;30.27;33.63;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:52:35;33.03;30.52;39.09;;
66454;Laerm;56832;52.514;4.662;2022-07-21T00:52:45;34.13;31.40;39.37;;
