sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66455;Laerm;57651;51.438;5.982;2022-07-21T00:00:06;30.98;29.16;36.69;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:00:18;31.32;29.79;37.32;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:00:28;31.22;29.53;34.45;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:00:39;31.07;29.55;34.74;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:00:49;31.53;29.74;36.01;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:01:00;31.27;29.25;36.23;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:01:11;31.47;29.90;35.32;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:01:24;32.46;30.02;50.65;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:01:35;32.31;30.44;36.40;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:01:46;32.61;30.93;38.76;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:01:57;32.32;29.63;37.99;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:02:07;32.06;29.71;35.70;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:02:21;31.71;30.03;36.09;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:02:31;31.52;29.88;40.44;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:02:42;31.59;30.10;36.84;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:02:54;31.58;30.23;35.15;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:03:04;31.41;29.49;35.59;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:03:15;30.97;29.33;34.82;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:03:26;30.76;29.39;37.06;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:03:36;31.03;29.79;37.92;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:03:47;31.33;29.34;37.52;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:03:58;31.24;29.39;37.53;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:04:08;31.67;29.97;37.22;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:04:19;31.90;30.31;40.41;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:04:32;31.53;29.78;38.57;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:04:43;31.56;29.44;40.19;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:04:53;31.83;29.76;37.62;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:05:07;31.65;29.93;37.35;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:05:17;32.03;30.07;34.71;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:05:28;33.26;30.70;44.56;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:05:39;32.29;30.50;34.43;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:05:49;32.30;30.60;39.03;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:06:00;32.89;31.28;38.13;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:06:13;33.35;31.49;41.29;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:06:24;33.84;31.36;38.52;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:06:34;33.98;31.92;38.10;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:06:45;34.16;31.34;36.77;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:06:56;34.70;31.45;37.23;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:07:07;37.42;34.23;41.99;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:07:18;39.21;36.29;42.56;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:07:28;38.34;35.69;41.16;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:07:39;37.81;35.91;40.90;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:07:50;36.78;34.41;40.22;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:08:01;37.32;35.08;42.49;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:08:11;36.66;33.46;40.12;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:08:23;36.06;31.48;43.13;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:08:33;35.43;30.80;39.73;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:08:44;35.58;30.67;52.28;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:08:57;33.21;30.73;38.00;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:09:07;33.31;30.69;43.42;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:09:18;33.36;30.85;36.44;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:09:31;34.58;31.63;39.72;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:09:45;34.29;31.17;40.51;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:09:56;35.13;30.62;42.25;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:10:06;32.45;30.16;39.87;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:10:17;32.34;30.41;37.17;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:10:28;32.31;30.52;33.80;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:10:38;32.42;30.68;37.45;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:10:49;32.69;30.80;37.24;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:11:00;32.87;30.84;35.90;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:11:10;33.47;32.08;35.20;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:11:21;34.70;32.81;38.93;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:11:34;35.36;33.13;37.35;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:11:45;38.45;35.12;42.99;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:11:58;39.81;36.48;43.63;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:12:08;42.50;39.83;48.85;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:12:19;43.55;40.77;46.27;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:12:29;41.15;39.06;43.25;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:12:40;39.84;36.68;42.27;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:12:52;35.81;32.44;38.00;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:13:03;32.08;29.95;38.19;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:13:13;31.22;29.90;36.82;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:13:24;30.99;29.71;35.94;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:13:34;31.10;29.13;35.97;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:13:45;31.68;30.37;36.86;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:13:56;32.77;30.78;36.48;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:14:07;35.89;31.61;40.38;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:14:18;33.70;31.42;35.58;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:14:28;33.98;31.50;37.45;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:14:39;34.70;31.89;46.98;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:14:49;35.73;32.54;43.94;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:15:00;35.35;33.05;37.51;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:15:11;37.26;33.59;43.23;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:15:23;42.31;38.22;49.42;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:15:34;43.92;41.02;47.11;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:15:44;44.00;40.64;47.15;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:15:55;41.68;38.79;47.83;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:16:06;39.81;37.79;42.43;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:16:16;36.35;32.78;40.69;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:16:27;32.53;30.38;40.75;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:16:38;31.38;30.08;36.71;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:16:49;31.12;29.53;37.55;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:16:59;30.87;29.34;36.67;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:17:10;30.79;29.41;34.17;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:17:20;30.65;29.19;36.11;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:17:32;31.01;29.56;36.29;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:17:43;30.96;29.40;36.49;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:17:59;30.75;29.34;33.09;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:18:09;30.69;28.87;37.46;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:18:20;30.96;29.56;32.92;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:18:31;31.23;29.39;37.43;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:18:45;31.10;29.37;37.63;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:18:56;31.04;29.24;36.08;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:19:09;31.30;29.30;34.73;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:19:20;31.39;29.67;36.87;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:19:30;31.18;29.47;36.95;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:19:41;31.40;29.59;34.80;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:19:51;31.21;29.38;35.64;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:20:02;31.45;30.09;36.15;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:20:15;31.49;29.30;35.95;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:20:26;31.53;29.88;37.30;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:20:40;31.31;29.77;36.72;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:20:51;31.44;29.90;36.08;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:21:02;31.57;29.82;34.39;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:21:15;31.51;29.76;37.55;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:21:27;32.12;30.35;36.82;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:21:37;32.23;30.46;36.87;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:21:48;32.92;30.44;42.45;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:22:00;32.41;30.52;36.17;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:22:11;34.03;31.16;42.89;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:22:21;34.32;31.87;37.80;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:22:32;34.29;31.80;37.74;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:22:42;36.69;33.52;41.02;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:22:53;39.12;34.90;43.03;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:23:04;41.22;39.08;43.56;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:23:15;39.17;35.56;42.96;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:23:26;37.95;35.49;40.30;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:23:37;35.21;32.02;37.98;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:23:47;34.59;31.55;40.75;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:23:58;34.16;30.56;38.55;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:24:08;33.78;31.08;38.78;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:24:19;35.03;30.34;43.35;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:24:32;31.00;29.25;35.44;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:24:45;30.98;29.35;40.28;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:24:55;31.07;29.55;36.40;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:25:07;30.55;29.18;37.71;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:25:17;30.32;28.88;35.09;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:25:28;30.34;29.07;32.79;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:25:39;30.60;29.35;37.74;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:25:49;31.16;29.46;42.63;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:26:00;30.69;29.43;35.46;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:26:11;30.47;28.48;33.86;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:26:21;30.85;28.63;37.88;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:26:32;30.49;29.02;36.86;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:26:42;30.69;29.50;38.88;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:26:53;31.10;28.82;41.37;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:27:04;33.97;29.04;45.30;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:27:15;33.04;29.28;44.09;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:27:25;30.38;29.13;31.80;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:27:36;30.48;29.09;35.58;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:27:46;30.72;29.32;35.87;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:27:57;31.38;29.75;36.59;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:28:08;31.49;29.83;34.47;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:28:18;32.61;30.60;36.80;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:28:29;36.68;33.71;41.24;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:28:42;44.63;36.71;50.71;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:28:53;42.91;40.74;45.28;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:29:03;43.83;41.58;47.33;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:29:14;43.99;41.57;46.77;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:29:24;44.36;41.69;46.86;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:29:35;42.93;40.81;45.02;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:29:46;39.95;37.09;43.16;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:29:56;39.31;35.64;43.02;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:30:07;36.65;33.96;38.80;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:30:18;36.17;34.17;39.97;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:30:28;37.85;34.34;43.90;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:30:39;40.72;36.56;46.84;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:30:50;37.28;34.55;42.58;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:31:00;35.28;32.33;41.01;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:31:11;36.28;32.24;40.05;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:31:21;40.13;34.51;45.98;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:31:32;34.72;31.99;39.19;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:31:42;36.70;32.82;41.97;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:31:53;32.92;30.63;36.94;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:32:03;31.39;29.79;34.62;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:32:16;31.65;29.92;36.66;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:32:26;32.23;29.72;47.69;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:32:37;31.14;29.80;32.94;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:32:48;31.74;30.06;37.61;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:32:58;32.07;29.54;36.15;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:33:09;32.74;30.30;36.35;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:33:19;35.33;30.91;47.14;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:33:30;34.79;31.39;41.81;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:33:40;34.39;31.32;39.04;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:33:51;35.58;31.45;40.41;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:34:02;35.76;31.26;41.70;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:34:12;34.26;30.98;38.51;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:34:23;38.83;32.61;50.17;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:34:33;35.25;31.58;41.08;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:34:44;33.43;31.25;37.69;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:34:54;37.02;31.58;44.77;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:35:06;37.46;30.89;43.72;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:35:17;39.90;31.60;47.30;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:35:30;39.35;31.44;47.28;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:35:41;33.86;30.32;37.33;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:35:54;33.37;30.70;37.11;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:36:07;35.29;31.19;40.92;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:36:19;33.44;31.16;36.29;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:36:29;34.21;31.20;39.92;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:36:40;35.20;31.53;42.84;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:36:50;34.62;31.19;47.34;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:37:01;36.15;31.62;41.74;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:37:11;33.46;30.20;38.47;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:37:22;32.50;30.66;40.87;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:37:34;31.70;30.02;36.66;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:37:45;32.24;30.20;36.99;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:37:56;31.69;30.18;34.15;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:38:06;31.72;29.91;36.85;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:38:17;30.83;29.45;38.97;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:38:27;30.85;29.35;33.86;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:38:38;31.04;29.33;37.97;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:38:49;31.79;29.96;40.05;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:38:59;31.42;30.01;36.06;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:39:10;31.31;29.52;35.57;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:39:20;31.61;30.05;38.16;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:39:31;32.40;29.54;40.62;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:39:42;33.76;30.79;45.17;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:39:53;33.54;31.32;39.72;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:40:04;34.45;32.56;38.31;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:40:15;33.83;31.79;38.85;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:40:26;34.70;32.68;37.82;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:40:37;34.70;32.99;39.04;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:40:47;36.26;32.96;40.12;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:40:58;36.23;33.49;48.76;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:41:08;37.77;33.71;40.99;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:41:19;41.05;37.94;44.12;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:41:29;43.95;40.50;47.36;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:41:40;45.04;42.86;47.27;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:41:50;43.67;40.42;45.82;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:42:01;40.98;38.62;43.80;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:42:25;39.97;34.74;44.10;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:42:35;33.98;30.56;40.78;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:42:46;33.24;30.41;37.12;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:42:57;32.72;30.54;38.33;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:43:08;32.10;30.01;36.40;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:43:18;30.86;29.18;36.48;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:43:29;31.16;29.15;40.03;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:43:39;31.37;28.99;44.20;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:43:50;30.40;29.10;37.17;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:44:02;30.53;28.98;33.61;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:44:18;30.78;29.42;35.57;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:44:29;31.04;29.38;38.20;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:44:39;31.02;29.44;37.22;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:44:50;31.14;29.62;34.26;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:45:02;31.96;30.09;36.67;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:45:13;32.46;30.86;35.88;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:45:23;32.48;30.59;37.66;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:45:34;31.65;30.04;34.60;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:45:44;30.96;29.71;35.23;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:45:55;31.03;29.36;37.44;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:46:06;30.90;29.38;33.92;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:46:19;30.69;29.37;37.59;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:46:29;31.10;29.30;36.89;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:46:41;31.36;30.03;37.84;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:46:52;31.23;29.87;38.47;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:47:03;30.87;29.48;36.74;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:47:13;31.23;29.47;39.61;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:47:25;30.80;29.43;34.23;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:47:35;30.73;29.24;36.07;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:47:46;30.59;29.30;36.08;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:47:57;30.48;29.20;34.83;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:48:07;30.57;28.92;37.25;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:48:18;31.47;28.97;44.06;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:48:31;30.80;29.40;37.30;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:48:42;31.11;29.77;35.19;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:48:52;30.97;29.58;36.43;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:49:03;30.63;29.10;35.85;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:49:13;30.66;29.18;33.84;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:49:24;31.09;29.43;36.81;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:49:35;31.58;29.92;36.91;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:49:45;31.39;29.90;35.81;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:49:57;31.65;30.10;34.75;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:50:11;32.59;31.22;35.93;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:50:24;31.63;29.94;37.53;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:50:35;31.06;29.71;36.49;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:50:45;31.14;29.65;34.36;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:50:59;31.21;29.86;36.20;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:51:09;31.26;29.97;37.38;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:51:20;31.72;29.98;38.48;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:51:30;31.17;29.46;32.85;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:51:41;30.72;29.30;36.57;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:51:51;30.39;28.75;37.36;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:52:02;30.17;29.03;31.74;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:52:13;30.45;29.07;34.83;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:52:24;30.97;29.64;36.60;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:52:34;31.39;29.79;32.82;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:52:45;31.92;30.18;37.56;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:52:56;31.88;30.42;36.95;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:53:07;32.08;30.51;33.69;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:53:17;31.79;29.95;37.24;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:53:28;31.45;29.59;37.44;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:53:38;30.80;29.20;35.29;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:53:49;31.10;29.49;36.42;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:53:59;30.64;29.34;36.32;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:54:10;30.47;29.14;33.73;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:54:24;30.69;29.17;37.95;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:54:34;30.58;29.15;37.99;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:54:47;30.51;29.04;36.10;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:54:58;30.48;29.24;31.64;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:55:10;30.69;29.21;37.58;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:55:24;30.51;29.27;36.89;;
66455;Laerm;57651;51.438;5.982;2022-07-21T00:55:34;30.71;29.39;37.25;;
