sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-07-21T00:00:23;36.97;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:00:59;45.29;5.30;58.32;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:01:15;65.53;41.28;75.66;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:01:31;42.09;32.65;46.63;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:01:49;36.80;30.22;40.43;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:02:05;37.16;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:02:21;36.93;28.97;41.10;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:02:58;36.79;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:03:34;39.77;27.21;44.61;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:04:11;37.31;28.97;42.89;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:04:47;36.22;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:05:24;36.26;5.30;40.92;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:06:00;35.90;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:06:36;35.88;27.21;39.76;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:07:12;36.13;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:07:48;35.85;23.85;40.11;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:08:24;35.91;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:09:00;36.07;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:09:36;36.18;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:10:12;35.67;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:10:48;35.74;5.30;40.19;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:11:24;35.68;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:12:02;37.79;24.20;43.74;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:12:18;39.84;33.74;44.38;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:12:35;39.33;32.65;43.18;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:12:52;37.98;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:13:08;36.80;28.97;40.83;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:13:24;36.85;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:14:00;36.46;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:14:36;41.57;28.97;48.70;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:15:15;42.82;31.98;49.82;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:15:52;37.93;28.97;41.56;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:16:28;59.80;35.34;73.52;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:17:04;38.37;27.21;45.60;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:17:40;37.10;28.62;41.19;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:18:17;37.73;30.22;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:18:54;36.08;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:19:30;35.87;27.21;39.76;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:20:07;35.97;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:20:43;35.96;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:21:19;35.69;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:21:55;35.67;5.30;39.98;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:22:31;36.18;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:23:07;36.72;24.20;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:23:43;37.01;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:24:19;37.94;30.22;42.46;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:24:35;36.70;28.97;40.11;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:24:51;36.49;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:25:08;37.07;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:25:25;37.80;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:25:42;38.55;28.97;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:26:18;39.73;35.34;42.59;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:26:53;39.44;30.22;42.11;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:27:30;38.68;31.98;43.12;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:28:06;62.24;37.62;76.82;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:28:42;45.68;32.65;74.94;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:29:18;38.55;30.22;47.64;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:29:54;38.40;32.65;49.15;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:30:30;39.14;33.74;46.55;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:31:06;40.15;35.96;58.18;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:31:42;42.85;38.82;64.41;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:32:18;50.68;40.22;79.15;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:32:54;43.14;39.38;64.42;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:33:29;53.07;39.88;82.14;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:34:01;55.88;42.26;82.90;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:34:17;56.65;47.03;79.93;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:34:33;54.51;45.99;73.75;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:34:49;56.65;44.99;81.31;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:35:25;49.42;42.12;72.50;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:36:01;53.08;41.36;81.85;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:36:37;47.21;41.98;70.55;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:37:13;53.42;43.93;77.84;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:37:49;56.86;45.50;82.78;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:38:25;62.24;47.03;77.69;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:39:01;57.43;46.99;80.56;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:39:37;63.64;47.34;82.88;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:40:13;61.31;47.48;90.08;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:40:51;63.06;51.12;89.49;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:41:27;60.68;52.12;84.30;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:42:03;64.66;53.35;90.60;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:42:39;67.82;52.64;81.97;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:43:15;62.10;50.28;87.44;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:43:51;62.19;51.14;84.55;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:44:27;60.75;48.46;84.33;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:45:06;56.78;46.82;78.75;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:45:42;49.51;45.44;67.69;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:46:21;62.97;48.00;89.30;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:46:57;64.67;52.30;82.92;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:47:33;57.41;48.64;84.20;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:48:09;53.77;46.53;75.96;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:48:45;48.04;44.29;70.38;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:49:21;46.74;43.64;70.91;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:49:59;49.76;43.23;68.91;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:50:35;58.31;48.64;87.26;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:51:11;62.32;50.87;85.63;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:51:48;60.59;50.14;82.73;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:52:24;60.74;50.03;85.19;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:53:01;61.91;47.74;85.62;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:53:36;52.59;45.90;76.48;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:54:15;50.65;45.41;72.59;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:54:51;63.50;43.18;77.27;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:55:27;43.87;42.46;46.65;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:56:04;43.38;41.28;45.99;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:56:22;43.26;41.44;50.33;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:56:38;43.70;41.60;56.33;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:56:55;43.54;41.68;53.76;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:57:12;44.04;41.44;63.29;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:57:28;43.23;41.68;52.60;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:58:04;43.90;41.98;58.56;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:58:40;51.72;42.77;73.26;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:59:16;57.09;48.84;78.44;;
45246;Laerm;31529;51.158;7.354;2022-07-21T00:59:52;58.86;49.40;82.88;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:00:29;59.37;50.88;80.32;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:01:05;60.28;49.76;83.94;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:01:41;56.64;49.42;80.24;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:02:17;57.93;49.75;80.89;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:02:54;56.93;50.12;78.41;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:03:30;57.12;49.97;80.55;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:04:06;58.52;52.23;77.95;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:04:42;59.86;53.09;82.24;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:05:18;60.75;53.33;84.61;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:05:54;56.67;51.84;75.78;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:06:13;57.21;51.91;72.71;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:06:29;60.62;52.04;72.81;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:06:45;76.37;54.66;86.70;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:07:03;55.04;50.57;68.00;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:07:41;51.64;48.21;64.92;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:08:18;50.75;47.52;68.02;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:08:54;49.86;47.14;66.78;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:09:31;57.23;47.27;84.39;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:10:09;59.04;49.77;82.80;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:10:45;54.24;49.59;72.65;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:11:24;55.09;49.54;73.53;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:12:00;55.00;48.76;75.37;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:12:37;53.11;47.98;71.51;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:13:13;52.20;47.21;70.76;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:13:49;52.73;48.25;70.21;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:14:25;51.66;47.74;70.18;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:15:03;53.19;47.21;77.36;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:15:40;80.39;47.72;102.25;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:16:16;60.48;48.32;78.46;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:16:53;51.69;48.02;67.59;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:17:29;52.91;48.40;68.51;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:18:05;53.10;47.92;74.37;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:18:41;52.08;47.78;72.08;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:19:17;51.93;48.28;68.20;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:19:53;52.44;48.53;68.96;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:20:33;52.38;48.06;74.56;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:21:30;51.37;47.97;70.92;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:21:48;51.30;47.64;65.54;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:22:05;50.09;47.80;61.61;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:22:22;50.46;47.58;63.98;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:22:40;51.45;47.78;68.64;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:23:17;51.14;47.72;65.74;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:23:53;51.23;47.68;69.44;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:24:29;51.96;47.74;71.31;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:25:06;70.49;48.13;83.50;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:25:49;57.02;47.21;72.48;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:26:26;63.09;47.72;84.24;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:27:06;52.61;47.14;68.74;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:27:47;50.05;46.75;66.67;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:28:23;50.11;46.70;67.26;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:28:59;49.83;46.21;67.50;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:29:35;49.27;46.50;62.36;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:29:51;50.27;47.30;64.43;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:30:08;49.35;46.40;66.54;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:30:24;48.80;45.90;60.00;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:30:41;48.37;46.19;58.62;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:31:17;65.44;46.27;80.64;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:31:53;50.67;47.42;66.83;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:32:29;51.44;47.14;69.07;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:33:05;52.28;48.42;71.24;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:33:41;51.94;48.48;69.27;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:34:17;54.16;48.50;77.03;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:34:56;52.38;48.73;65.95;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:35:32;53.45;49.40;70.41;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:36:08;52.91;49.07;70.83;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:36:43;53.16;49.65;68.22;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:37:22;53.25;49.30;67.51;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:37:58;53.83;49.50;72.71;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:38:35;53.11;49.42;67.59;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:39:29;63.66;49.93;79.18;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:40:24;54.90;50.30;74.75;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:41:18;62.44;49.55;77.99;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:42:07;61.70;50.66;76.56;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:42:23;56.16;50.92;75.81;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:42:39;60.69;52.27;79.44;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:42:56;59.19;53.52;78.88;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:43:12;60.30;53.76;78.75;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:43:28;63.97;54.02;88.80;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:44:06;59.96;52.61;81.91;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:44:43;54.41;50.65;71.62;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:45:19;56.34;50.01;77.64;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:45:55;56.36;49.37;83.19;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:46:35;54.89;49.24;76.88;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:47:12;57.44;50.23;82.83;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:47:48;63.21;50.50;90.95;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:48:24;54.54;49.70;74.87;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:49:00;56.00;49.64;76.26;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:49:36;56.61;49.49;80.75;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:50:12;58.38;49.45;85.83;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:50:44;60.61;50.32;85.82;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:51:00;57.63;51.16;77.58;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:51:17;59.02;51.17;79.21;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:51:33;61.11;52.39;85.45;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:51:50;66.25;52.62;90.63;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:52:06;64.11;51.60;89.69;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:52:42;61.10;50.99;85.46;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:53:18;59.73;51.26;86.05;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:53:54;56.14;49.77;77.26;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:54:30;55.85;48.90;78.36;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:55:06;54.10;48.55;77.41;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:55:42;54.01;48.76;77.26;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:56:19;54.47;48.45;74.67;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:56:56;53.43;48.35;76.45;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:57:32;51.85;48.13;68.49;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:58:08;53.29;47.74;78.47;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:58:44;57.19;48.48;85.19;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:59:20;54.11;48.91;76.04;;
45246;Laerm;31529;51.158;7.354;2022-07-21T01:59:56;56.68;48.81;80.46;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:00:12;54.23;49.08;74.69;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:00:28;52.28;49.18;69.34;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:00:44;55.16;48.58;75.39;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:01:00;56.81;49.24;80.39;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:01:19;55.73;49.88;78.87;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:01:55;56.89;49.81;79.24;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:02:31;59.53;51.86;83.46;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:03:07;58.43;51.55;82.05;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:03:44;59.95;50.64;86.93;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:04:21;58.46;50.73;81.16;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:04:57;57.94;51.14;82.19;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:05:32;57.12;51.30;82.41;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:06:08;61.19;53.08;87.28;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:06:44;63.29;54.41;87.37;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:07:20;65.06;54.66;89.60;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:07:56;60.33;53.94;83.06;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:08:32;62.85;54.10;88.77;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:09:08;62.91;54.39;88.41;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:09:44;61.22;53.19;85.18;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:10:20;59.16;52.58;82.87;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:10:57;58.41;52.38;77.95;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:11:33;62.08;53.09;88.24;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:12:09;66.88;55.83;92.02;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:12:45;64.07;57.02;80.62;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:13:21;66.90;57.45;89.13;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:13:57;68.54;59.06;91.92;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:14:34;68.25;59.48;91.07;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:15:10;67.85;57.38;90.57;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:15:46;68.13;58.30;86.78;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:16:22;67.75;58.14;89.18;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:16:58;63.64;56.32;81.28;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:17:14;62.27;55.54;79.44;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:17:30;60.66;54.66;80.32;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:17:47;59.02;54.38;76.23;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:18:03;60.03;53.41;80.82;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:18:23;56.41;52.17;73.87;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:19:00;64.37;52.36;77.80;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:19:37;57.16;52.44;73.48;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:20:13;56.01;51.83;74.18;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:20:49;55.92;51.39;76.87;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:21:26;59.47;50.74;87.01;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:22:02;64.67;51.07;78.71;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:22:37;53.60;49.90;69.50;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:23:14;62.51;50.94;83.34;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:23:50;55.89;50.59;78.16;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:24:26;58.16;50.08;82.28;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:25:02;58.39;52.04;82.51;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:25:38;58.72;51.70;83.90;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:26:14;57.53;51.92;82.65;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:26:50;60.22;52.02;81.36;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:27:26;60.31;51.89;86.49;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:28:03;62.84;52.94;75.76;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:28:39;58.12;52.21;79.70;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:29:15;63.19;52.04;76.98;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:29:51;64.53;51.92;81.08;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:30:26;62.89;52.86;88.60;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:30:43;58.08;52.98;74.51;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:30:59;62.46;53.52;86.06;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:31:15;59.39;52.57;81.52;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:31:31;65.91;53.18;85.82;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:32:00;63.00;54.08;87.62;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:32:40;64.57;53.52;80.64;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:33:17;70.25;54.66;85.87;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:33:53;60.88;53.95;85.24;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:34:29;65.28;53.90;90.20;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:35:05;62.70;53.14;85.59;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:35:42;57.66;52.08;78.33;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:36:18;55.93;51.40;77.12;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:36:53;62.70;51.12;76.80;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:37:18;61.12;51.05;73.78;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:37:34;56.89;51.38;77.00;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:37:50;54.19;51.20;67.22;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:38:07;61.05;51.37;85.57;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:38:23;55.99;51.83;73.25;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:38:59;58.54;51.38;80.38;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:39:35;60.53;52.41;84.86;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:40:11;59.64;52.39;80.61;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:40:47;65.53;52.72;84.72;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:41:23;69.83;52.90;82.48;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:41:59;56.68;51.94;75.83;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:42:35;57.52;51.41;78.90;;
45246;Laerm;31529;51.158;7.354;2022-07-21T02:43:13;56.17;50.27;78.80;;
