sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33151;BME280;19508;42.578;23.416;2022-07-21T00:01:06;93999.00;;;18.50;52.97
33151;BME280;19508;42.578;23.416;2022-07-21T00:03:33;93994.50;;;18.59;53.51
33151;BME280;19508;42.578;23.416;2022-07-21T00:05:59;93988.31;;;18.53;53.16
33151;BME280;19508;42.578;23.416;2022-07-21T00:08:24;93981.84;;;18.49;52.61
33151;BME280;19508;42.578;23.416;2022-07-21T00:10:50;94001.88;;;18.58;51.99
33151;BME280;19508;42.578;23.416;2022-07-21T00:13:15;93986.31;;;18.59;51.93
33151;BME280;19508;42.578;23.416;2022-07-21T00:15:41;93988.91;;;18.50;52.47
33151;BME280;19508;42.578;23.416;2022-07-21T00:18:06;93982.47;;;18.60;52.38
33151;BME280;19508;42.578;23.416;2022-07-21T00:20:32;93978.59;;;18.66;52.56
33151;BME280;19508;42.578;23.416;2022-07-21T00:22:58;93980.72;;;18.69;52.16
33151;BME280;19508;42.578;23.416;2022-07-21T00:25:24;93981.22;;;18.71;51.74
33151;BME280;19508;42.578;23.416;2022-07-21T00:27:50;93979.94;;;18.82;51.78
33151;BME280;19508;42.578;23.416;2022-07-21T00:30:15;93969.59;;;18.79;52.03
33151;BME280;19508;42.578;23.416;2022-07-21T00:32:41;93975.69;;;18.76;52.06
33151;BME280;19508;42.578;23.416;2022-07-21T00:35:08;93977.28;;;18.77;52.22
33151;BME280;19508;42.578;23.416;2022-07-21T00:37:35;93971.34;;;18.75;52.80
33151;BME280;19508;42.578;23.416;2022-07-21T00:40:02;93967.16;;;18.64;52.47
33151;BME280;19508;42.578;23.416;2022-07-21T00:42:30;93975.88;;;18.66;52.64
33151;BME280;19508;42.578;23.416;2022-07-21T00:44:56;93969.94;;;18.59;52.76
33151;BME280;19508;42.578;23.416;2022-07-21T00:47:23;93964.50;;;18.59;53.09
33151;BME280;19508;42.578;23.416;2022-07-21T00:49:49;93983.50;;;18.64;52.83
33151;BME280;19508;42.578;23.416;2022-07-21T00:52:16;93984.53;;;18.68;53.22
33151;BME280;19508;42.578;23.416;2022-07-21T00:54:42;93985.72;;;18.62;52.74
33151;BME280;19508;42.578;23.416;2022-07-21T00:57:08;93989.78;;;18.65;53.20
33151;BME280;19508;42.578;23.416;2022-07-21T00:59:34;93988.47;;;18.43;53.91
33151;BME280;19508;42.578;23.416;2022-07-21T01:02:00;93992.50;;;18.32;54.37
33151;BME280;19508;42.578;23.416;2022-07-21T01:04:27;93991.91;;;18.16;54.96
33151;BME280;19508;42.578;23.416;2022-07-21T01:06:53;94000.81;;;18.03;55.05
33151;BME280;19508;42.578;23.416;2022-07-21T01:09:20;93991.94;;;17.97;55.52
33151;BME280;19508;42.578;23.416;2022-07-21T01:11:46;93999.59;;;17.95;55.44
33151;BME280;19508;42.578;23.416;2022-07-21T01:14:12;93982.97;;;17.78;55.67
33151;BME280;19508;42.578;23.416;2022-07-21T01:16:37;93991.41;;;17.76;55.87
33151;BME280;19508;42.578;23.416;2022-07-21T01:19:04;93993.63;;;17.74;56.13
33151;BME280;19508;42.578;23.416;2022-07-21T01:21:33;93986.06;;;17.66;56.87
33151;BME280;19508;42.578;23.416;2022-07-21T01:24:00;93979.16;;;17.55;57.88
33151;BME280;19508;42.578;23.416;2022-07-21T01:26:29;93984.97;;;17.48;57.72
33151;BME280;19508;42.578;23.416;2022-07-21T01:28:56;93979.50;;;17.48;57.56
33151;BME280;19508;42.578;23.416;2022-07-21T01:31:25;93981.06;;;17.36;58.40
33151;BME280;19508;42.578;23.416;2022-07-21T01:33:53;93968.44;;;17.21;58.71
33151;BME280;19508;42.578;23.416;2022-07-21T01:36:19;93975.78;;;17.20;58.58
33151;BME280;19508;42.578;23.416;2022-07-21T01:38:45;93966.34;;;17.13;59.09
33151;BME280;19508;42.578;23.416;2022-07-21T01:41:30;93973.19;;;17.10;57.53
33151;BME280;19508;42.578;23.416;2022-07-21T01:44:07;93966.56;;;17.16;57.31
33151;BME280;19508;42.578;23.416;2022-07-21T01:46:37;93975.72;;;17.26;59.30
33151;BME280;19508;42.578;23.416;2022-07-21T01:49:03;93952.91;;;17.22;58.22
33151;BME280;19508;42.578;23.416;2022-07-21T01:51:29;93962.41;;;17.24;57.57
33151;BME280;19508;42.578;23.416;2022-07-21T01:53:56;93960.28;;;17.21;57.40
33151;BME280;19508;42.578;23.416;2022-07-21T01:56:23;93961.53;;;17.29;57.38
33151;BME280;19508;42.578;23.416;2022-07-21T01:58:56;93961.84;;;17.27;58.92
33151;BME280;19508;42.578;23.416;2022-07-21T02:01:26;93966.38;;;17.32;58.13
33151;BME280;19508;42.578;23.416;2022-07-21T02:03:53;93958.22;;;17.32;57.51
33151;BME280;19508;42.578;23.416;2022-07-21T02:06:19;93967.44;;;17.36;56.83
33151;BME280;19508;42.578;23.416;2022-07-21T02:08:45;93948.41;;;17.36;57.81
33151;BME280;19508;42.578;23.416;2022-07-21T02:11:13;93953.13;;;17.25;58.57
33151;BME280;19508;42.578;23.416;2022-07-21T02:13:42;93949.69;;;17.19;58.28
33151;BME280;19508;42.578;23.416;2022-07-21T02:16:08;93948.88;;;17.19;58.05
33151;BME280;19508;42.578;23.416;2022-07-21T02:18:36;93945.84;;;17.20;57.79
33151;BME280;19508;42.578;23.416;2022-07-21T02:21:04;93946.38;;;17.23;57.98
33151;BME280;19508;42.578;23.416;2022-07-21T02:23:31;93946.66;;;17.21;57.91
33151;BME280;19508;42.578;23.416;2022-07-21T02:25:56;93950.16;;;17.27;57.84
33151;BME280;19508;42.578;23.416;2022-07-21T02:28:22;93949.69;;;17.19;58.29
33151;BME280;19508;42.578;23.416;2022-07-21T02:30:49;93955.47;;;17.13;59.01
33151;BME280;19508;42.578;23.416;2022-07-21T02:33:16;93949.56;;;17.06;58.83
33151;BME280;19508;42.578;23.416;2022-07-21T02:35:44;93944.84;;;16.92;59.52
33151;BME280;19508;42.578;23.416;2022-07-21T02:38:14;93945.09;;;16.91;59.58
33151;BME280;19508;42.578;23.416;2022-07-21T02:40:40;93951.78;;;16.80;60.26
33151;BME280;19508;42.578;23.416;2022-07-21T02:43:07;93956.75;;;16.73;60.37
33151;BME280;19508;42.578;23.416;2022-07-21T02:45:36;93948.16;;;16.60;60.77
33151;BME280;19508;42.578;23.416;2022-07-21T02:48:22;93963.66;;;16.60;60.97
33151;BME280;19508;42.578;23.416;2022-07-21T02:50:49;93960.25;;;16.44;61.74
33151;BME280;19508;42.578;23.416;2022-07-21T02:53:17;93950.53;;;16.38;61.71
33151;BME280;19508;42.578;23.416;2022-07-21T02:56:01;93950.53;;;16.38;61.96
33151;BME280;19508;42.578;23.416;2022-07-21T02:58:31;93949.59;;;16.24;62.59
33151;BME280;19508;42.578;23.416;2022-07-21T03:01:06;93956.69;;;16.20;63.41
33151;BME280;19508;42.578;23.416;2022-07-21T03:03:37;93949.09;;;16.17;62.92
33151;BME280;19508;42.578;23.416;2022-07-21T03:06:24;93959.88;;;16.27;62.28
33151;BME280;19508;42.578;23.416;2022-07-21T03:08:50;93953.47;;;16.13;63.02
33151;BME280;19508;42.578;23.416;2022-07-21T03:11:25;93964.81;;;16.20;63.00
33151;BME280;19508;42.578;23.416;2022-07-21T03:13:53;93965.91;;;16.19;63.04
33151;BME280;19508;42.578;23.416;2022-07-21T03:16:31;93957.53;;;16.15;62.76
33151;BME280;19508;42.578;23.416;2022-07-21T03:18:59;93964.00;;;16.19;62.68
33151;BME280;19508;42.578;23.416;2022-07-21T03:21:26;93956.38;;;16.21;62.13
33151;BME280;19508;42.578;23.416;2022-07-21T03:24:04;93962.50;;;16.37;62.15
33151;BME280;19508;42.578;23.416;2022-07-21T03:26:46;93954.56;;;16.41;61.59
33151;BME280;19508;42.578;23.416;2022-07-21T03:29:22;93960.13;;;16.59;61.07
33151;BME280;19508;42.578;23.416;2022-07-21T03:31:48;93957.00;;;16.76;60.40
33151;BME280;19508;42.578;23.416;2022-07-21T03:34:16;93963.72;;;16.84;59.87
33151;BME280;19508;42.578;23.416;2022-07-21T03:36:41;93950.09;;;16.84;60.27
33151;BME280;19508;42.578;23.416;2022-07-21T03:39:08;93947.81;;;16.91;59.46
33151;BME280;19508;42.578;23.416;2022-07-21T03:41:33;93955.59;;;17.03;58.92
33151;BME280;19508;42.578;23.416;2022-07-21T03:43:59;93968.44;;;17.21;58.68
33151;BME280;19508;42.578;23.416;2022-07-21T03:46:24;93960.78;;;17.23;58.66
33151;BME280;19508;42.578;23.416;2022-07-21T03:48:50;93957.56;;;17.21;59.38
33151;BME280;19508;42.578;23.416;2022-07-21T03:51:15;93960.56;;;17.19;58.88
33151;BME280;19508;42.578;23.416;2022-07-21T03:53:41;93957.84;;;17.19;60.38
33151;BME280;19508;42.578;23.416;2022-07-21T03:56:07;93960.88;;;17.18;59.92
33151;BME280;19508;42.578;23.416;2022-07-21T03:58:32;93975.16;;;17.29;59.83
33151;BME280;19508;42.578;23.416;2022-07-21T04:00:59;93976.91;;;17.19;60.44
33151;BME280;19508;42.578;23.416;2022-07-21T04:03:26;93967.03;;;17.24;60.53
33151;BME280;19508;42.578;23.416;2022-07-21T04:05:52;93971.69;;;17.42;60.65
33151;BME280;19508;42.578;23.416;2022-07-21T04:08:17;93964.00;;;17.49;60.19
33151;BME280;19508;42.578;23.416;2022-07-21T04:10:44;93967.91;;;17.62;60.33
33151;BME280;19508;42.578;23.416;2022-07-21T04:13:11;93957.72;;;17.72;60.68
33151;BME280;19508;42.578;23.416;2022-07-21T04:15:38;93968.97;;;17.85;59.35
33151;BME280;19508;42.578;23.416;2022-07-21T04:18:04;93966.47;;;17.88;59.15
33151;BME280;19508;42.578;23.416;2022-07-21T04:20:30;93967.56;;;18.06;58.21
33151;BME280;19508;42.578;23.416;2022-07-21T04:22:56;93955.88;;;18.19;57.76
33151;BME280;19508;42.578;23.416;2022-07-21T04:25:21;93966.16;;;18.41;57.55
33151;BME280;19508;42.578;23.416;2022-07-21T04:27:49;93962.06;;;18.57;57.07
33151;BME280;19508;42.578;23.416;2022-07-21T04:30:17;93955.16;;;18.65;57.41
33151;BME280;19508;42.578;23.416;2022-07-21T04:32:43;93962.34;;;18.75;57.70
33151;BME280;19508;42.578;23.416;2022-07-21T04:35:09;93960.84;;;18.96;57.83
33151;BME280;19508;42.578;23.416;2022-07-21T04:37:35;93957.13;;;19.06;57.55
33151;BME280;19508;42.578;23.416;2022-07-21T04:40:05;93958.41;;;19.22;57.77
33151;BME280;19508;42.578;23.416;2022-07-21T04:42:31;93960.34;;;19.35;57.17
33151;BME280;19508;42.578;23.416;2022-07-21T04:44:58;93968.63;;;19.44;56.99
33151;BME280;19508;42.578;23.416;2022-07-21T04:47:24;93956.09;;;19.57;56.90
33151;BME280;19508;42.578;23.416;2022-07-21T04:49:51;93958.72;;;19.76;56.35
33151;BME280;19508;42.578;23.416;2022-07-21T04:52:17;93974.63;;;19.96;56.45
33151;BME280;19508;42.578;23.416;2022-07-21T04:54:52;93965.13;;;20.16;56.02
33151;BME280;19508;42.578;23.416;2022-07-21T04:57:18;93961.56;;;20.29;56.07
33151;BME280;19508;42.578;23.416;2022-07-21T04:59:43;93964.66;;;20.59;55.28
33151;BME280;19508;42.578;23.416;2022-07-21T05:02:09;93967.56;;;20.84;54.48
33151;BME280;19508;42.578;23.416;2022-07-21T05:04:34;93970.53;;;20.97;54.69
33151;BME280;19508;42.578;23.416;2022-07-21T05:07:00;93975.00;;;21.24;53.93
33151;BME280;19508;42.578;23.416;2022-07-21T05:09:25;93967.56;;;21.47;53.82
33151;BME280;19508;42.578;23.416;2022-07-21T05:11:51;93966.97;;;21.76;53.23
33151;BME280;19508;42.578;23.416;2022-07-21T05:14:16;93978.44;;;21.95;53.68
33151;BME280;19508;42.578;23.416;2022-07-21T05:16:42;93972.47;;;22.02;53.34
33151;BME280;19508;42.578;23.416;2022-07-21T05:19:07;93973.31;;;22.28;52.28
33151;BME280;19508;42.578;23.416;2022-07-21T05:21:33;93963.34;;;22.41;52.04
33151;BME280;19508;42.578;23.416;2022-07-21T05:23:58;93960.38;;;22.63;51.37
33151;BME280;19508;42.578;23.416;2022-07-21T05:26:24;93954.41;;;22.87;51.05
33151;BME280;19508;42.578;23.416;2022-07-21T05:28:49;93956.25;;;23.13;50.74
33151;BME280;19508;42.578;23.416;2022-07-21T05:31:15;93964.09;;;23.31;49.77
33151;BME280;19508;42.578;23.416;2022-07-21T05:33:40;93954.53;;;23.38;49.99
33151;BME280;19508;42.578;23.416;2022-07-21T05:36:07;93962.34;;;23.65;50.00
33151;BME280;19508;42.578;23.416;2022-07-21T05:38:32;93959.94;;;23.93;49.61
33151;BME280;19508;42.578;23.416;2022-07-21T05:40:58;93963.38;;;24.11;49.78
33151;BME280;19508;42.578;23.416;2022-07-21T05:43:26;93961.91;;;24.34;48.66
33151;BME280;19508;42.578;23.416;2022-07-21T05:45:52;93965.13;;;24.57;48.18
33151;BME280;19508;42.578;23.416;2022-07-21T05:48:17;93962.31;;;24.78;47.84
33151;BME280;19508;42.578;23.416;2022-07-21T05:50:43;93969.28;;;24.96;47.71
33151;BME280;19508;42.578;23.416;2022-07-21T05:53:09;93957.63;;;25.12;47.31
33151;BME280;19508;42.578;23.416;2022-07-21T05:55:34;93957.78;;;25.40;47.10
33151;BME280;19508;42.578;23.416;2022-07-21T05:57:59;93951.47;;;25.51;46.53
33151;BME280;19508;42.578;23.416;2022-07-21T06:00:25;93960.22;;;25.78;45.71
33151;BME280;19508;42.578;23.416;2022-07-21T06:02:50;93957.22;;;25.95;46.16
33151;BME280;19508;42.578;23.416;2022-07-21T06:05:16;93948.47;;;26.18;45.68
33151;BME280;19508;42.578;23.416;2022-07-21T06:07:41;93957.16;;;26.44;44.90
33151;BME280;19508;42.578;23.416;2022-07-21T06:10:07;93950.03;;;26.71;44.40
33151;BME280;19508;42.578;23.416;2022-07-21T06:12:33;93950.53;;;26.89;43.92
33151;BME280;19508;42.578;23.416;2022-07-21T06:14:59;93950.34;;;27.10;44.50
33151;BME280;19508;42.578;23.416;2022-07-21T06:17:24;93955.19;;;27.44;43.06
33151;BME280;19508;42.578;23.416;2022-07-21T06:19:50;93957.44;;;27.70;42.79
33151;BME280;19508;42.578;23.416;2022-07-21T06:22:15;93960.63;;;28.04;41.54
33151;BME280;19508;42.578;23.416;2022-07-21T06:24:41;93950.31;;;28.20;40.19
33151;BME280;19508;42.578;23.416;2022-07-21T06:27:07;93945.25;;;28.42;40.19
33151;BME280;19508;42.578;23.416;2022-07-21T06:29:33;93948.84;;;28.26;39.31
33151;BME280;19508;42.578;23.416;2022-07-21T06:31:58;93952.69;;;28.37;38.95
33151;BME280;19508;42.578;23.416;2022-07-21T06:34:23;93950.25;;;28.36;37.62
33151;BME280;19508;42.578;23.416;2022-07-21T06:36:49;93943.22;;;28.38;38.34
33151;BME280;19508;42.578;23.416;2022-07-21T06:39:14;93953.28;;;28.47;38.49
33151;BME280;19508;42.578;23.416;2022-07-21T06:41:40;93945.09;;;28.54;39.72
33151;BME280;19508;42.578;23.416;2022-07-21T06:44:05;93948.69;;;28.74;40.57
33151;BME280;19508;42.578;23.416;2022-07-21T06:46:34;93956.28;;;28.57;39.39
33151;BME280;19508;42.578;23.416;2022-07-21T06:49:01;93954.88;;;28.13;38.26
33151;BME280;19508;42.578;23.416;2022-07-21T06:51:27;93944.19;;;28.46;40.02
33151;BME280;19508;42.578;23.416;2022-07-21T06:53:53;93946.72;;;28.55;38.87
33151;BME280;19508;42.578;23.416;2022-07-21T06:56:19;93951.00;;;28.17;37.58
33151;BME280;19508;42.578;23.416;2022-07-21T06:58:44;93948.47;;;28.63;37.09
33151;BME280;19508;42.578;23.416;2022-07-21T07:01:10;93953.69;;;28.87;39.37
33151;BME280;19508;42.578;23.416;2022-07-21T07:03:37;93954.63;;;28.91;38.21
33151;BME280;19508;42.578;23.416;2022-07-21T07:06:04;93947.59;;;28.59;36.01
33151;BME280;19508;42.578;23.416;2022-07-21T07:08:30;93948.97;;;28.88;36.44
33151;BME280;19508;42.578;23.416;2022-07-21T07:10:56;93942.06;;;28.98;36.00
33151;BME280;19508;42.578;23.416;2022-07-21T07:13:22;93940.88;;;28.79;36.42
33151;BME280;19508;42.578;23.416;2022-07-21T07:15:47;93941.94;;;28.90;35.61
33151;BME280;19508;42.578;23.416;2022-07-21T07:18:13;93943.50;;;29.11;38.46
33151;BME280;19508;42.578;23.416;2022-07-21T07:20:38;93945.41;;;29.49;35.89
33151;BME280;19508;42.578;23.416;2022-07-21T07:23:04;93943.13;;;29.55;35.39
33151;BME280;19508;42.578;23.416;2022-07-21T07:25:29;93935.34;;;29.64;35.56
33151;BME280;19508;42.578;23.416;2022-07-21T07:27:55;93941.25;;;29.85;34.12
33151;BME280;19508;42.578;23.416;2022-07-21T07:30:22;93932.16;;;29.88;36.75
33151;BME280;19508;42.578;23.416;2022-07-21T07:32:48;93934.22;;;29.91;35.06
33151;BME280;19508;42.578;23.416;2022-07-21T07:35:15;93939.66;;;29.84;34.91
33151;BME280;19508;42.578;23.416;2022-07-21T07:37:42;93938.91;;;29.87;34.23
33151;BME280;19508;42.578;23.416;2022-07-21T07:40:11;93939.03;;;29.94;34.44
33151;BME280;19508;42.578;23.416;2022-07-21T07:42:38;93930.72;;;30.21;34.91
33151;BME280;19508;42.578;23.416;2022-07-21T07:45:05;93932.63;;;30.43;35.31
33151;BME280;19508;42.578;23.416;2022-07-21T07:47:31;93921.16;;;29.92;33.61
33151;BME280;19508;42.578;23.416;2022-07-21T07:49:56;93930.69;;;30.47;34.20
33151;BME280;19508;42.578;23.416;2022-07-21T07:52:22;93927.88;;;30.44;32.92
33151;BME280;19508;42.578;23.416;2022-07-21T07:54:47;93926.97;;;30.36;33.87
33151;BME280;19508;42.578;23.416;2022-07-21T07:57:13;93918.63;;;30.66;33.97
33151;BME280;19508;42.578;23.416;2022-07-21T07:59:38;93905.13;;;30.98;33.18
33151;BME280;19508;42.578;23.416;2022-07-21T08:02:04;93913.09;;;31.37;34.49
33151;BME280;19508;42.578;23.416;2022-07-21T08:04:29;93910.81;;;31.46;32.55
33151;BME280;19508;42.578;23.416;2022-07-21T08:06:55;93915.88;;;31.37;32.82
33151;BME280;19508;42.578;23.416;2022-07-21T08:09:20;93901.28;;;31.47;34.78
33151;BME280;19508;42.578;23.416;2022-07-21T08:11:47;93897.97;;;31.79;31.94
33151;BME280;19508;42.578;23.416;2022-07-21T08:14:13;93897.66;;;31.91;33.06
33151;BME280;19508;42.578;23.416;2022-07-21T08:16:39;93901.66;;;31.90;31.67
33151;BME280;19508;42.578;23.416;2022-07-21T08:19:05;93895.47;;;32.18;31.32
33151;BME280;19508;42.578;23.416;2022-07-21T08:21:30;93895.41;;;32.07;31.71
33151;BME280;19508;42.578;23.416;2022-07-21T08:23:57;93891.34;;;31.97;31.51
33151;BME280;19508;42.578;23.416;2022-07-21T08:26:23;93892.16;;;31.98;30.57
33151;BME280;19508;42.578;23.416;2022-07-21T08:28:49;93886.03;;;32.33;31.76
33151;BME280;19508;42.578;23.416;2022-07-21T08:31:15;93885.28;;;32.40;32.21
33151;BME280;19508;42.578;23.416;2022-07-21T08:33:40;93886.16;;;32.58;31.16
33151;BME280;19508;42.578;23.416;2022-07-21T08:36:06;93883.38;;;32.58;30.40
33151;BME280;19508;42.578;23.416;2022-07-21T08:38:31;93888.50;;;32.49;33.12
33151;BME280;19508;42.578;23.416;2022-07-21T08:40:57;93874.28;;;32.75;32.55
33151;BME280;19508;42.578;23.416;2022-07-21T08:43:24;93875.56;;;33.03;31.97
33151;BME280;19508;42.578;23.416;2022-07-21T08:45:49;93876.78;;;33.13;29.84
33151;BME280;19508;42.578;23.416;2022-07-21T08:48:17;93881.59;;;33.19;29.33
33151;BME280;19508;42.578;23.416;2022-07-21T08:50:48;93874.41;;;33.32;27.51
33151;BME280;19508;42.578;23.416;2022-07-21T08:53:13;93878.47;;;33.49;28.06
33151;BME280;19508;42.578;23.416;2022-07-21T08:55:39;93879.28;;;33.71;30.11
33151;BME280;19508;42.578;23.416;2022-07-21T08:58:08;93870.91;;;33.85;27.69
33151;BME280;19508;42.578;23.416;2022-07-21T09:00:35;93870.88;;;34.07;27.26
33151;BME280;19508;42.578;23.416;2022-07-21T09:03:30;93876.09;;;33.98;27.85
33151;BME280;19508;42.578;23.416;2022-07-21T09:06:10;93862.13;;;33.76;29.12
33151;BME280;19508;42.578;23.416;2022-07-21T09:08:43;93869.72;;;33.69;28.32
33151;BME280;19508;42.578;23.416;2022-07-21T09:11:27;93856.13;;;33.74;28.72
33151;BME280;19508;42.578;23.416;2022-07-21T09:16:39;93864.09;;;33.86;28.24
33151;BME280;19508;42.578;23.416;2022-07-21T09:19:06;93856.16;;;33.88;27.93
33151;BME280;19508;42.578;23.416;2022-07-21T09:21:38;93852.13;;;33.75;29.07
33151;BME280;19508;42.578;23.416;2022-07-21T09:29:22;93839.34;;;34.20;28.53
33151;BME280;19508;42.578;23.416;2022-07-21T09:31:48;93843.75;;;34.04;28.40
33151;BME280;19508;42.578;23.416;2022-07-21T09:34:13;93857.72;;;34.07;26.89
33151;BME280;19508;42.578;23.416;2022-07-21T09:36:54;93848.16;;;33.98;25.76
33151;BME280;19508;42.578;23.416;2022-07-21T09:39:47;93846.16;;;34.02;27.40
33151;BME280;19508;42.578;23.416;2022-07-21T09:44:55;93852.97;;;33.93;25.46
33151;BME280;19508;42.578;23.416;2022-07-21T09:47:22;93845.38;;;33.90;25.78
33151;BME280;19508;42.578;23.416;2022-07-21T09:49:48;93838.59;;;33.49;26.75
33151;BME280;19508;42.578;23.416;2022-07-21T09:52:36;93842.16;;;33.67;30.03
33151;BME280;19508;42.578;23.416;2022-07-21T09:55:08;93845.75;;;33.92;26.17
33151;BME280;19508;42.578;23.416;2022-07-21T09:57:35;93842.56;;;33.73;26.44
33151;BME280;19508;42.578;23.416;2022-07-21T10:00:01;93839.38;;;33.81;25.81
33151;BME280;19508;42.578;23.416;2022-07-21T10:02:31;93840.97;;;33.97;25.77
33151;BME280;19508;42.578;23.416;2022-07-21T10:05:14;93839.31;;;34.17;25.53
33151;BME280;19508;42.578;23.416;2022-07-21T10:07:45;93836.91;;;34.26;24.89
33151;BME280;19508;42.578;23.416;2022-07-21T10:10:12;93837.34;;;34.21;25.83
33151;BME280;19508;42.578;23.416;2022-07-21T10:12:38;93828.97;;;34.21;26.17
33151;BME280;19508;42.578;23.416;2022-07-21T10:15:04;93827.63;;;34.65;25.66
33151;BME280;19508;42.578;23.416;2022-07-21T10:17:30;93819.94;;;34.83;24.41
33151;BME280;19508;42.578;23.416;2022-07-21T10:20:26;93809.91;;;34.96;26.45
33151;BME280;19508;42.578;23.416;2022-07-21T10:25:18;93822.50;;;34.38;25.46
33151;BME280;19508;42.578;23.416;2022-07-21T10:30:50;93816.81;;;34.67;25.68
33151;BME280;19508;42.578;23.416;2022-07-21T10:33:19;93807.91;;;34.93;22.87
33151;BME280;19508;42.578;23.416;2022-07-21T10:35:50;93808.75;;;34.83;23.02
33151;BME280;19508;42.578;23.416;2022-07-21T10:38:26;93813.16;;;34.81;23.71
33151;BME280;19508;42.578;23.416;2022-07-21T10:40:52;93814.34;;;34.90;24.15
33151;BME280;19508;42.578;23.416;2022-07-21T10:45:50;93804.44;;;35.34;23.44
33151;BME280;19508;42.578;23.416;2022-07-21T10:51:06;93796.16;;;35.20;23.06
33151;BME280;19508;42.578;23.416;2022-07-21T10:53:32;93791.97;;;34.90;24.93
33151;BME280;19508;42.578;23.416;2022-07-21T10:55:58;93786.16;;;35.22;23.45
33151;BME280;19508;42.578;23.416;2022-07-21T11:03:30;93785.78;;;35.17;24.52
33151;BME280;19508;42.578;23.416;2022-07-21T11:08:39;93767.19;;;35.48;23.19
33151;BME280;19508;42.578;23.416;2022-07-21T11:11:15;93773.16;;;35.50;22.80
33151;BME280;19508;42.578;23.416;2022-07-21T11:16:22;93766.81;;;35.42;26.67
33151;BME280;19508;42.578;23.416;2022-07-21T11:18:47;93758.81;;;35.44;23.93
33151;BME280;19508;42.578;23.416;2022-07-21T11:21:15;93763.00;;;35.67;23.70
33151;BME280;19508;42.578;23.416;2022-07-21T11:23:46;93758.75;;;35.51;23.77
33151;BME280;19508;42.578;23.416;2022-07-21T11:26:15;93759.13;;;35.53;23.21
33151;BME280;19508;42.578;23.416;2022-07-21T11:28:41;93759.59;;;35.45;25.99
33151;BME280;19508;42.578;23.416;2022-07-21T11:31:18;93762.06;;;35.39;24.62
33151;BME280;19508;42.578;23.416;2022-07-21T11:33:47;93759.84;;;35.65;22.46
33151;BME280;19508;42.578;23.416;2022-07-21T11:36:25;93756.72;;;35.52;22.98
33151;BME280;19508;42.578;23.416;2022-07-21T11:41:23;93749.72;;;35.26;22.98
33151;BME280;19508;42.578;23.416;2022-07-21T11:43:50;93746.56;;;35.20;23.62
33151;BME280;19508;42.578;23.416;2022-07-21T11:46:15;93755.72;;;35.28;23.53
33151;BME280;19508;42.578;23.416;2022-07-21T11:48:41;93746.63;;;35.61;23.67
33151;BME280;19508;42.578;23.416;2022-07-21T11:51:06;93751.81;;;35.67;25.70
33151;BME280;19508;42.578;23.416;2022-07-21T11:53:32;93749.59;;;35.85;22.80
33151;BME280;19508;42.578;23.416;2022-07-21T11:55:58;93751.19;;;35.86;22.73
33151;BME280;19508;42.578;23.416;2022-07-21T11:58:24;93744.06;;;35.78;25.63
33151;BME280;19508;42.578;23.416;2022-07-21T12:01:06;93745.09;;;35.98;21.39
33151;BME280;19508;42.578;23.416;2022-07-21T12:03:32;93743.59;;;35.86;21.76
33151;BME280;19508;42.578;23.416;2022-07-21T12:05:58;93743.97;;;35.92;21.73
33151;BME280;19508;42.578;23.416;2022-07-21T12:08:25;93743.78;;;36.06;21.57
33151;BME280;19508;42.578;23.416;2022-07-21T12:11:03;93736.88;;;36.14;22.23
33151;BME280;19508;42.578;23.416;2022-07-21T12:13:29;93736.88;;;36.14;21.09
33151;BME280;19508;42.578;23.416;2022-07-21T12:15:54;93730.78;;;35.89;21.81
33151;BME280;19508;42.578;23.416;2022-07-21T12:18:22;93728.38;;;35.91;22.07
33151;BME280;19508;42.578;23.416;2022-07-21T12:21:03;93732.38;;;35.90;22.36
33151;BME280;19508;42.578;23.416;2022-07-21T12:23:30;93724.94;;;35.73;22.50
33151;BME280;19508;42.578;23.416;2022-07-21T12:25:58;93725.19;;;35.48;22.37
33151;BME280;19508;42.578;23.416;2022-07-21T12:28:48;93719.47;;;35.58;23.43
33151;BME280;19508;42.578;23.416;2022-07-21T12:31:16;93713.09;;;35.54;24.50
33151;BME280;19508;42.578;23.416;2022-07-21T12:33:46;93717.66;;;35.79;23.87
33151;BME280;19508;42.578;23.416;2022-07-21T12:36:12;93712.91;;;35.76;23.03
33151;BME280;19508;42.578;23.416;2022-07-21T12:38:43;93700.84;;;35.82;23.41
33151;BME280;19508;42.578;23.416;2022-07-21T12:41:15;93700.97;;;36.06;22.67
33151;BME280;19508;42.578;23.416;2022-07-21T12:43:40;93698.44;;;35.81;23.41
33151;BME280;19508;42.578;23.416;2022-07-21T12:46:13;93702.13;;;35.71;23.15
33151;BME280;19508;42.578;23.416;2022-07-21T12:48:40;93697.94;;;35.55;23.41
33151;BME280;19508;42.578;23.416;2022-07-21T12:53:41;93692.44;;;35.38;23.94
33151;BME280;19508;42.578;23.416;2022-07-21T12:56:07;93691.09;;;35.12;22.41
33151;BME280;19508;42.578;23.416;2022-07-21T12:58:33;93698.25;;;35.16;23.33
33151;BME280;19508;42.578;23.416;2022-07-21T13:00:59;93701.53;;;35.08;24.25
33151;BME280;19508;42.578;23.416;2022-07-21T13:03:27;93695.47;;;35.16;26.24
