sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68365;SDS011;55283;51.466;5.478;2022-07-21T00:00:44;5.03;;;4.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:03:10;5.20;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:05:36;5.30;;;4.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:08:01;5.40;;;4.88;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:10:27;5.27;;;4.77;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:12:53;5.43;;;4.82;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:15:21;5.10;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:17:49;5.07;;;4.57;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:20:15;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:22:41;5.35;;;4.85;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:25:07;4.90;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:27:34;4.90;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:30:00;5.13;;;4.63;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:32:26;5.87;;;4.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:34:51;6.53;;;4.97;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:37:17;5.13;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:39:42;4.93;;;4.47;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:42:08;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:44:44;4.93;;;4.37;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:47:09;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:49:35;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:52:00;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:54:26;4.95;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:56:51;5.10;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T00:59:16;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:01:42;5.33;;;4.83;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:04:07;5.17;;;4.67;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:06:32;5.25;;;4.75;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:08:58;4.67;;;4.27;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:11:23;7.53;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:13:49;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:16:15;5.00;;;4.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:18:41;4.90;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:23:54;5.10;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:26:20;5.50;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:28:46;4.73;;;4.33;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:31:11;5.07;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:33:37;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:36:03;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:38:28;5.10;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:41:12;5.22;;;4.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:43:56;5.63;;;4.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:46:25;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:48:51;5.70;;;4.32;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:51:16;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:53:42;4.97;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:56:07;5.20;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T01:58:33;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:00:59;5.00;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:03:24;4.70;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:05:49;4.30;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:08:15;4.60;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:10:40;4.40;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:13:06;4.90;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:15:31;5.03;;;4.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:17:57;4.80;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:20:23;4.83;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:22:49;4.53;;;4.13;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:25:15;5.07;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:27:41;5.28;;;4.78;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:30:08;4.57;;;4.18;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:32:33;4.80;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:34:59;4.50;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:37:24;4.40;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:39:50;4.70;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:42:15;5.03;;;4.17;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:44:41;4.85;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:47:06;5.17;;;3.93;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:49:31;4.93;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:51:57;4.67;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:54:22;4.45;;;4.05;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:56:48;4.40;;;3.97;;
68365;SDS011;55283;51.466;5.478;2022-07-21T02:59:13;4.40;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:01:39;4.60;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:04:04;5.47;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:06:30;4.37;;;3.97;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:08:55;4.60;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:11:20;4.80;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:13:46;4.28;;;3.88;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:16:11;4.30;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:18:37;4.53;;;4.07;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:21:02;5.20;;;3.83;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:23:28;5.05;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:25:53;4.33;;;3.93;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:28:19;4.23;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:30:44;4.55;;;4.03;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:33:10;5.20;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:35:35;4.30;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:38:01;4.10;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:40:28;11.57;;;4.37;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:42:56;4.10;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:45:23;4.50;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:47:50;4.57;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:50:16;4.33;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:52:43;4.32;;;3.92;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:55:08;4.25;;;3.85;;
68365;SDS011;55283;51.466;5.478;2022-07-21T03:57:35;5.13;;;3.97;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:00:06;4.50;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:02:34;4.10;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:04:59;4.13;;;3.72;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:07:25;4.87;;;3.87;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:09:51;4.20;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:12:16;4.40;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:14:41;4.20;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:17:07;4.20;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:19:32;4.80;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:21:57;4.30;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:24:23;5.05;;;3.88;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:26:48;4.20;;;3.83;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:29:14;5.07;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:31:39;4.50;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:34:05;3.83;;;3.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:36:30;3.90;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:38:55;4.03;;;3.67;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:41:21;4.50;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:43:46;4.97;;;3.77;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:46:12;5.00;;;3.72;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:48:38;4.67;;;3.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:51:03;4.82;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:53:28;3.93;;;3.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:55:54;4.60;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T04:58:19;4.10;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:00:45;4.17;;;3.77;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:03:10;4.65;;;3.55;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:05:37;5.57;;;3.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:08:03;3.90;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:10:28;4.00;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:12:54;4.37;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:15:19;4.77;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:17:46;4.53;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:20:11;4.10;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:22:37;4.20;;;3.65;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:25:03;4.07;;;3.57;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:27:30;4.43;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:29:55;3.90;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:32:20;6.00;;;3.55;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:34:46;4.93;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:37:11;3.90;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:39:37;6.80;;;3.77;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:42:02;5.33;;;3.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:44:28;4.57;;;3.73;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:46:53;5.33;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:49:18;3.43;;;3.13;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:51:44;5.40;;;3.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:54:09;3.97;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:56:35;5.33;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T05:59:00;5.53;;;3.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:01:25;5.07;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:03:51;4.30;;;3.57;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:06:18;5.37;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:08:45;4.65;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:11:12;4.88;;;3.38;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:13:39;4.53;;;3.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:16:05;5.97;;;3.55;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:18:33;6.53;;;3.55;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:20:59;4.70;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:23:24;5.63;;;3.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:25:50;7.40;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:28:17;17.30;;;10.02;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:30:42;20.63;;;10.87;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:33:08;16.98;;;10.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:35:34;20.43;;;10.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:37:59;20.42;;;11.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:40:25;19.63;;;10.73;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:42:50;18.80;;;10.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:45:15;17.07;;;10.63;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:47:41;17.73;;;11.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:50:07;18.43;;;11.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:52:34;18.23;;;10.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:55:00;16.43;;;10.47;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:57:26;19.05;;;11.13;;
68365;SDS011;55283;51.466;5.478;2022-07-21T06:59:51;16.67;;;10.73;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:02:17;18.90;;;11.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:04:42;18.58;;;11.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:07:08;19.80;;;12.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:09:34;16.25;;;11.25;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:12:00;15.90;;;10.37;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:14:32;16.88;;;10.13;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:16:59;18.35;;;9.75;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:19:25;14.90;;;8.93;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:21:51;12.07;;;8.45;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:24:16;13.17;;;8.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:26:42;12.90;;;8.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:29:07;12.73;;;8.23;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:31:33;13.73;;;8.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:33:59;12.60;;;8.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:36:25;11.93;;;8.03;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:38:52;15.45;;;8.65;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:41:18;12.13;;;7.97;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:43:45;14.10;;;7.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:46:10;14.77;;;7.63;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:48:37;13.23;;;7.83;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:51:05;11.63;;;7.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:53:31;11.40;;;7.05;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:55:56;11.07;;;6.47;;
68365;SDS011;55283;51.466;5.478;2022-07-21T07:58:22;9.70;;;6.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:00:47;13.07;;;6.43;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:03:13;7.72;;;5.75;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:05:38;7.37;;;5.63;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:08:04;9.43;;;5.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:10:30;8.37;;;5.73;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:12:55;7.90;;;5.65;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:15:21;8.03;;;5.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:17:46;9.30;;;5.83;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:20:12;6.60;;;4.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:22:37;7.75;;;5.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:25:03;9.67;;;5.13;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:27:29;8.52;;;5.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:29:54;6.23;;;4.97;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:32:19;6.27;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:34:45;7.70;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:37:11;6.80;;;4.45;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:39:37;6.43;;;4.77;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:42:02;5.23;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:44:30;6.57;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:46:57;5.38;;;4.25;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:49:23;5.27;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:51:49;5.25;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:54:16;4.43;;;3.78;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:56:42;6.87;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T08:59:08;4.78;;;3.88;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:01:33;4.40;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:09:23;5.10;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:11:50;5.38;;;3.72;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:14:17;4.57;;;3.43;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:16:48;5.00;;;3.42;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:19:34;5.07;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:22:01;4.07;;;3.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:27:00;4.50;;;3.38;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:29:39;4.10;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:34:52;4.45;;;2.95;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:37:23;3.75;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:42:28;3.83;;;2.97;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:44:57;4.00;;;3.13;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:47:24;4.35;;;2.83;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:49:52;4.50;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:52:19;3.63;;;2.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:54:49;3.95;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:57:17;3.95;;;2.63;;
68365;SDS011;55283;51.466;5.478;2022-07-21T09:59:44;3.30;;;2.83;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:02:11;5.07;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:04:49;3.05;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:07:20;3.15;;;2.45;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:09:47;3.30;;;2.43;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:12:14;2.60;;;2.33;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:14:40;3.00;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:17:06;3.20;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:19:34;3.35;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:22:54;2.47;;;2.17;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:25:01;3.22;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:27:28;4.80;;;2.42;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:29:54;5.47;;;2.37;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:34:53;5.83;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:38:05;4.57;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:40:05;3.70;;;2.28;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:42:43;4.38;;;2.33;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:45:29;3.87;;;2.57;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:47:55;3.85;;;2.47;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:50:31;3.23;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:53:05;4.28;;;2.83;;
68365;SDS011;55283;51.466;5.478;2022-07-21T10:55:37;4.97;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:03:24;4.40;;;2.73;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:08:32;3.90;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:24:46;4.63;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:27:17;5.25;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:29:45;4.07;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:32:12;6.20;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:34:46;4.20;;;3.17;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:37:14;5.13;;;3.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:39:43;4.93;;;3.35;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:42:11;4.22;;;3.15;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:44:39;5.03;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:47:05;5.90;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:49:34;5.30;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:52:01;2.90;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:57:00;3.63;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T11:59:27;4.50;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:01:57;5.07;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:04:29;4.05;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:06:58;3.70;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:09:23;4.13;;;2.63;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:11:49;4.18;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:14:16;4.57;;;2.53;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:16:52;3.33;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:19:19;6.28;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:21:50;4.10;;;2.43;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:24:20;4.15;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:26:46;5.07;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:29:28;3.67;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:31:54;3.67;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:34:20;5.30;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:36:46;5.63;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:39:22;3.95;;;2.63;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:42:09;4.38;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:44:36;4.10;;;2.27;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:50:02;4.25;;;2.15;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:52:29;4.37;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:54:55;3.33;;;2.15;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:57:24;2.65;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-07-21T12:59:55;3.10;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:02:21;3.33;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:04:47;3.90;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:07:13;2.47;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:09:38;2.40;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:12:04;3.45;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:14:30;2.57;;;1.93;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:16:56;2.40;;;1.98;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:19:22;2.67;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:21:49;3.20;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:24:14;3.95;;;2.13;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:26:40;4.63;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:29:05;3.20;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:31:33;4.72;;;1.98;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:34:01;3.35;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:36:27;2.50;;;1.93;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:38:53;2.80;;;1.90;;
68365;SDS011;55283;51.466;5.478;2022-07-21T13:41:18;4.00;;;2.10;;
