sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-07-21T00:02:13;101377.00;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T00:04:39;101371.53;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T00:07:06;101376.81;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T00:09:32;101370.47;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T00:12:02;101373.22;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T00:14:29;101367.75;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T00:16:55;101365.00;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T00:19:22;101365.00;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T00:21:48;101356.13;;;24.32
53512;BMP280;39392;52.832;13.816;2022-07-21T00:24:15;101363.31;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T00:26:41;101352.34;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T00:29:08;101355.09;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T00:31:34;101352.34;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T00:34:01;101352.34;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T00:36:27;101350.63;;;24.32
53512;BMP280;39392;52.832;13.816;2022-07-21T00:38:54;101343.25;;;24.32
53512;BMP280;39392;52.832;13.816;2022-07-21T00:41:21;101346.88;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T00:43:47;101336.09;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-21T00:46:14;101341.41;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T00:48:40;101342.41;;;24.32
53512;BMP280;39392;52.832;13.816;2022-07-21T00:51:07;101333.34;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-21T00:53:33;101339.69;;;24.32
53512;BMP280;39392;52.832;13.816;2022-07-21T00:56:00;101335.25;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-21T00:58:26;101333.34;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-21T01:00:53;101328.09;;;24.30
53512;BMP280;39392;52.832;13.816;2022-07-21T01:03:20;101318.19;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T01:05:46;101322.78;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T01:08:13;101319.19;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T01:10:40;101320.03;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T01:13:06;101313.72;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T01:15:33;101308.91;;;24.30
53512;BMP280;39392;52.832;13.816;2022-07-21T01:18:00;101319.88;;;24.30
53512;BMP280;39392;52.832;13.816;2022-07-21T01:20:27;101313.53;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T01:22:57;101316.28;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T01:25:24;101320.03;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T01:27:50;101310.97;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T01:30:17;101318.34;;;24.27
53512;BMP280;39392;52.832;13.816;2022-07-21T01:32:44;101318.19;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T01:35:11;101317.31;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T01:37:39;101316.47;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T01:40:06;101305.72;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T01:42:52;101310.34;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T01:45:20;101318.56;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T01:47:47;101316.66;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T01:50:13;101310.34;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T01:52:40;101316.66;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T01:55:06;101319.63;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T01:57:33;101312.25;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T01:59:59;101308.44;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T02:02:26;101307.59;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T02:04:52;101306.78;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:07:19;101307.41;;;24.27
53512;BMP280;39392;52.832;13.816;2022-07-21T02:09:45;101312.03;;;24.27
53512;BMP280;39392;52.832;13.816;2022-07-21T02:12:12;101296.44;;;24.27
53512;BMP280;39392;52.832;13.816;2022-07-21T02:14:38;101293.72;;;24.27
53512;BMP280;39392;52.832;13.816;2022-07-21T02:17:05;101289.28;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T02:19:31;101283.81;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T02:21:58;101287.59;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:24:24;101285.88;;;24.24
53512;BMP280;39392;52.832;13.816;2022-07-21T02:26:51;101292.22;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:29:17;101294.97;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:31:44;101298.56;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:34:10;101293.06;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:36:37;101291.19;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T02:39:03;101276.63;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:41:29;101277.47;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T02:43:56;101275.78;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:46:22;101281.28;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:48:49;101284.00;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:51:16;101278.53;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T02:53:43;101281.44;;;24.23
53512;BMP280;39392;52.832;13.816;2022-07-21T02:56:10;101265.03;;;24.23
53512;BMP280;39392;52.832;13.816;2022-07-21T02:58:36;101265.84;;;24.24
53512;BMP280;39392;52.832;13.816;2022-07-21T03:01:04;101272.38;;;24.23
53512;BMP280;39392;52.832;13.816;2022-07-21T03:03:35;101277.88;;;24.23
53512;BMP280;39392;52.832;13.816;2022-07-21T03:06:02;101279.75;;;24.22
53512;BMP280;39392;52.832;13.816;2022-07-21T03:08:29;101286.28;;;24.21
53512;BMP280;39392;52.832;13.816;2022-07-21T03:10:56;101286.28;;;24.21
53512;BMP280;39392;52.832;13.816;2022-07-21T03:13:23;101285.44;;;24.21
53512;BMP280;39392;52.832;13.816;2022-07-21T03:15:49;101280.81;;;24.21
53512;BMP280;39392;52.832;13.816;2022-07-21T03:18:17;101282.50;;;24.22
53512;BMP280;39392;52.832;13.816;2022-07-21T03:20:44;101290.72;;;24.22
53512;BMP280;39392;52.832;13.816;2022-07-21T03:23:10;101285.25;;;24.22
53512;BMP280;39392;52.832;13.816;2022-07-21T03:25:37;101291.56;;;24.23
53512;BMP280;39392;52.832;13.816;2022-07-21T03:28:04;101278.25;;;24.20
53512;BMP280;39392;52.832;13.816;2022-07-21T03:30:31;101271.75;;;24.21
53512;BMP280;39392;52.832;13.816;2022-07-21T03:32:58;101281.84;;;24.20
53512;BMP280;39392;52.832;13.816;2022-07-21T03:35:24;101282.03;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T03:37:51;101284.56;;;24.20
53512;BMP280;39392;52.832;13.816;2022-07-21T03:40:19;101278.47;;;24.18
53512;BMP280;39392;52.832;13.816;2022-07-21T03:42:49;101278.25;;;24.20
53512;BMP280;39392;52.832;13.816;2022-07-21T03:45:16;101281.19;;;24.18
53512;BMP280;39392;52.832;13.816;2022-07-21T03:47:43;101283.94;;;24.18
53512;BMP280;39392;52.832;13.816;2022-07-21T03:50:09;101276.56;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T03:52:38;101274.66;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T03:55:05;101271.94;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T03:57:47;101266.66;;;24.18
53512;BMP280;39392;52.832;13.816;2022-07-21T04:00:18;101267.50;;;24.18
53512;BMP280;39392;52.832;13.816;2022-07-21T04:02:45;101257.41;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T04:05:12;101264.78;;;24.18
53512;BMP280;39392;52.832;13.816;2022-07-21T04:07:39;101259.50;;;24.17
53512;BMP280;39392;52.832;13.816;2022-07-21T04:10:07;101262.88;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T04:12:33;101264.56;;;24.20
53512;BMP280;39392;52.832;13.816;2022-07-21T04:15:00;101258.25;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T04:17:26;101262.03;;;24.18
53512;BMP280;39392;52.832;13.816;2022-07-21T04:19:53;101257.41;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T04:22:23;101255.50;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T04:24:49;101277.41;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T04:27:16;101268.13;;;24.20
53512;BMP280;39392;52.832;13.816;2022-07-21T04:29:43;101282.72;;;24.21
53512;BMP280;39392;52.832;13.816;2022-07-21T04:32:09;101283.56;;;24.21
53512;BMP280;39392;52.832;13.816;2022-07-21T04:34:36;101285.63;;;24.19
53512;BMP280;39392;52.832;13.816;2022-07-21T04:37:02;101278.25;;;24.20
53512;BMP280;39392;52.832;13.816;2022-07-21T04:39:29;101276.34;;;24.20
53512;BMP280;39392;52.832;13.816;2022-07-21T04:41:55;101275.34;;;24.21
53512;BMP280;39392;52.832;13.816;2022-07-21T04:44:22;101280.59;;;24.23
53512;BMP280;39392;52.832;13.816;2022-07-21T04:46:48;101285.03;;;24.24
53512;BMP280;39392;52.832;13.816;2022-07-21T04:49:15;101275.13;;;24.23
53512;BMP280;39392;52.832;13.816;2022-07-21T04:51:42;101289.66;;;24.23
53512;BMP280;39392;52.832;13.816;2022-07-21T04:54:09;101300.44;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T04:56:40;101302.13;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T04:59:07;101305.72;;;24.26
53512;BMP280;39392;52.832;13.816;2022-07-21T05:01:34;101300.03;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T05:04:01;101303.19;;;24.25
53512;BMP280;39392;52.832;13.816;2022-07-21T05:06:27;101303.81;;;24.27
53512;BMP280;39392;52.832;13.816;2022-07-21T05:08:54;101305.50;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T05:11:21;101308.25;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T05:13:47;101309.09;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T05:16:14;101307.22;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T05:18:41;101313.53;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T05:21:07;101302.75;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T05:23:34;101313.53;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T05:26:00;101311.81;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T05:28:28;101310.81;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T05:30:54;101305.31;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T05:33:21;101303.63;;;24.28
53512;BMP280;39392;52.832;13.816;2022-07-21T05:35:47;101321.75;;;24.29
53512;BMP280;39392;52.832;13.816;2022-07-21T05:38:14;101317.13;;;24.30
53512;BMP280;39392;52.832;13.816;2022-07-21T05:40:40;101312.50;;;24.30
53512;BMP280;39392;52.832;13.816;2022-07-21T05:43:07;101307.84;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-21T05:45:33;101290.56;;;24.30
53512;BMP280;39392;52.832;13.816;2022-07-21T05:48:00;101301.53;;;24.30
53512;BMP280;39392;52.832;13.816;2022-07-21T05:50:26;101292.25;;;24.31
53512;BMP280;39392;52.832;13.816;2022-07-21T05:52:53;101303.03;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T05:55:19;101298.59;;;24.32
53512;BMP280;39392;52.832;13.816;2022-07-21T05:57:46;101311.25;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T06:00:13;101308.53;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T06:02:40;101313.13;;;24.32
53512;BMP280;39392;52.832;13.816;2022-07-21T06:05:06;101321.16;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T06:07:34;101311.25;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T06:10:01;101316.75;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T06:12:27;101312.09;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T06:14:54;101324.75;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T06:17:22;101323.06;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T06:19:48;101328.53;;;24.33
53512;BMP280;39392;52.832;13.816;2022-07-21T06:22:15;101343.94;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T06:24:42;101343.94;;;24.34
53512;BMP280;39392;52.832;13.816;2022-07-21T06:27:08;101343.72;;;24.36
53512;BMP280;39392;52.832;13.816;2022-07-21T06:29:35;101339.28;;;24.35
53512;BMP280;39392;52.832;13.816;2022-07-21T06:32:01;101358.47;;;24.35
53512;BMP280;39392;52.832;13.816;2022-07-21T06:34:28;101364.63;;;24.37
53512;BMP280;39392;52.832;13.816;2022-07-21T06:36:54;101370.09;;;24.37
53512;BMP280;39392;52.832;13.816;2022-07-21T06:39:23;101367.34;;;24.37
53512;BMP280;39392;52.832;13.816;2022-07-21T06:41:50;101358.25;;;24.36
53512;BMP280;39392;52.832;13.816;2022-07-21T06:44:17;101354.53;;;24.38
53512;BMP280;39392;52.832;13.816;2022-07-21T06:46:44;101359.13;;;24.37
53512;BMP280;39392;52.832;13.816;2022-07-21T06:49:10;101364.63;;;24.37
53512;BMP280;39392;52.832;13.816;2022-07-21T06:51:37;101360.00;;;24.38
53512;BMP280;39392;52.832;13.816;2022-07-21T06:54:03;101360.84;;;24.38
53512;BMP280;39392;52.832;13.816;2022-07-21T06:56:30;101378.97;;;24.39
53512;BMP280;39392;52.832;13.816;2022-07-21T06:58:56;101369.06;;;24.38
53512;BMP280;39392;52.832;13.816;2022-07-21T07:01:24;101366.97;;;24.40
53512;BMP280;39392;52.832;13.816;2022-07-21T07:03:50;101365.28;;;24.39
53512;BMP280;39392;52.832;13.816;2022-07-21T07:06:17;101383.41;;;24.40
53512;BMP280;39392;52.832;13.816;2022-07-21T07:08:43;101397.31;;;24.39
53512;BMP280;39392;52.832;13.816;2022-07-21T07:11:10;101386.16;;;24.40
53512;BMP280;39392;52.832;13.816;2022-07-21T07:13:37;101382.34;;;24.41
53512;BMP280;39392;52.832;13.816;2022-07-21T07:16:23;101375.00;;;24.42
53512;BMP280;39392;52.832;13.816;2022-07-21T07:18:50;101380.50;;;24.42
53512;BMP280;39392;52.832;13.816;2022-07-21T07:21:17;101377.75;;;24.42
53512;BMP280;39392;52.832;13.816;2022-07-21T07:23:44;101381.34;;;24.42
53512;BMP280;39392;52.832;13.816;2022-07-21T07:26:10;101385.75;;;24.43
53512;BMP280;39392;52.832;13.816;2022-07-21T07:28:37;101381.13;;;24.44
53512;BMP280;39392;52.832;13.816;2022-07-21T07:31:03;101382.19;;;24.43
53512;BMP280;39392;52.832;13.816;2022-07-21T07:33:30;101392.94;;;24.44
53512;BMP280;39392;52.832;13.816;2022-07-21T07:35:56;101388.50;;;24.43
53512;BMP280;39392;52.832;13.816;2022-07-21T07:38:23;101384.53;;;24.46
53512;BMP280;39392;52.832;13.816;2022-07-21T07:40:50;101394.44;;;24.47
53512;BMP280;39392;52.832;13.816;2022-07-21T07:43:17;101401.81;;;24.46
53512;BMP280;39392;52.832;13.816;2022-07-21T07:45:43;101402.00;;;24.45
53512;BMP280;39392;52.832;13.816;2022-07-21T07:48:10;101395.50;;;24.46
53512;BMP280;39392;52.832;13.816;2022-07-21T07:50:36;101400.09;;;24.45
53512;BMP280;39392;52.832;13.816;2022-07-21T07:53:03;101417.41;;;24.46
53512;BMP280;39392;52.832;13.816;2022-07-21T07:55:29;101411.06;;;24.45
53512;BMP280;39392;52.832;13.816;2022-07-21T07:57:56;101415.69;;;24.45
53512;BMP280;39392;52.832;13.816;2022-07-21T08:00:22;101425.63;;;24.46
53512;BMP280;39392;52.832;13.816;2022-07-21T08:03:09;101428.38;;;24.46
53512;BMP280;39392;52.832;13.816;2022-07-21T08:05:35;101430.91;;;24.47
53512;BMP280;39392;52.832;13.816;2022-07-21T08:08:02;101429.22;;;24.46
53512;BMP280;39392;52.832;13.816;2022-07-21T08:10:29;101422.69;;;24.47
53512;BMP280;39392;52.832;13.816;2022-07-21T08:13:12;101412.94;;;24.45
53512;BMP280;39392;52.832;13.816;2022-07-21T08:15:39;101420.78;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-21T08:18:05;101426.28;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-21T08:20:32;101427.13;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-21T08:22:59;101437.22;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-21T08:25:26;101441.66;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-21T08:27:52;101442.72;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-21T08:30:19;101443.75;;;24.47
53512;BMP280;39392;52.832;13.816;2022-07-21T08:32:50;101444.81;;;24.46
53512;BMP280;39392;52.832;13.816;2022-07-21T08:35:17;101446.50;;;24.47
53512;BMP280;39392;52.832;13.816;2022-07-21T08:37:52;101449.88;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-21T08:40:19;101437.22;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-21T08:42:48;101447.13;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-21T08:45:15;101454.34;;;24.50
53512;BMP280;39392;52.832;13.816;2022-07-21T08:47:41;101460.84;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-21T08:50:10;101463.59;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-21T08:52:37;101461.69;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-21T08:55:04;101457.25;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-21T08:57:30;101449.03;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-21T08:59:58;101453.47;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-21T09:02:29;101456.22;;;24.49
53512;BMP280;39392;52.832;13.816;2022-07-21T09:04:56;101457.09;;;24.50
53512;BMP280;39392;52.832;13.816;2022-07-21T09:07:22;101463.41;;;24.50
53512;BMP280;39392;52.832;13.816;2022-07-21T09:09:56;101461.50;;;24.51
53512;BMP280;39392;52.832;13.816;2022-07-21T09:12:23;101462.34;;;24.51
53512;BMP280;39392;52.832;13.816;2022-07-21T09:14:50;101466.16;;;24.50
53512;BMP280;39392;52.832;13.816;2022-07-21T09:17:17;101462.75;;;24.48
53512;BMP280;39392;52.832;13.816;2022-07-21T09:19:44;101470.56;;;24.51
53512;BMP280;39392;52.832;13.816;2022-07-21T09:22:13;101468.69;;;24.52
53512;BMP280;39392;52.832;13.816;2022-07-21T09:24:40;101471.41;;;24.52
53512;BMP280;39392;52.832;13.816;2022-07-21T09:27:09;101476.91;;;24.52
53512;BMP280;39392;52.832;13.816;2022-07-21T09:29:37;101471.41;;;24.52
53512;BMP280;39392;52.832;13.816;2022-07-21T09:34:51;101458.78;;;24.51
53512;BMP280;39392;52.832;13.816;2022-07-21T09:37:20;101464.03;;;24.52
53512;BMP280;39392;52.832;13.816;2022-07-21T09:39:49;101461.31;;;24.52
53512;BMP280;39392;52.832;13.816;2022-07-21T09:42:20;101465.72;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-21T09:44:52;101465.72;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-21T09:47:20;101462.81;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-21T09:49:46;101473.78;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-21T09:52:34;101472.94;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-21T09:55:03;101473.78;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-21T09:57:30;101472.94;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-21T10:00:06;101482.00;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-21T10:02:43;101477.56;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-21T10:05:20;101490.22;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-21T10:07:56;101484.75;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-21T10:10:24;101482.00;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-21T10:13:10;101487.47;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-21T10:15:37;101486.63;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-21T10:18:04;101488.53;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-21T10:20:32;101475.69;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-21T10:25:29;101491.06;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-21T10:30:38;101499.50;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-21T10:33:05;101490.41;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-21T10:35:32;101491.91;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-21T10:37:59;101497.41;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-21T10:45:33;101499.94;;;24.57
53512;BMP280;39392;52.832;13.816;2022-07-21T10:48:00;101503.72;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-21T10:50:30;101501.66;;;24.58
53512;BMP280;39392;52.832;13.816;2022-07-21T10:52:59;101509.03;;;24.58
53512;BMP280;39392;52.832;13.816;2022-07-21T10:55:26;101510.88;;;24.57
53512;BMP280;39392;52.832;13.816;2022-07-21T10:58:08;101501.81;;;24.57
53512;BMP280;39392;52.832;13.816;2022-07-21T11:00:35;101511.75;;;24.58
53512;BMP280;39392;52.832;13.816;2022-07-21T11:03:04;101520.84;;;24.58
53512;BMP280;39392;52.832;13.816;2022-07-21T11:05:32;101511.56;;;24.59
53512;BMP280;39392;52.832;13.816;2022-07-21T11:08:11;101530.75;;;24.59
53512;BMP280;39392;52.832;13.816;2022-07-21T11:10:40;101522.53;;;24.59
53512;BMP280;39392;52.832;13.816;2022-07-21T11:13:06;101530.75;;;24.59
53512;BMP280;39392;52.832;13.816;2022-07-21T11:18:20;101525.06;;;24.61
53512;BMP280;39392;52.832;13.816;2022-07-21T11:23:35;101522.31;;;24.61
53512;BMP280;39392;52.832;13.816;2022-07-21T11:26:02;101526.75;;;24.62
53512;BMP280;39392;52.832;13.816;2022-07-21T11:28:29;101535.63;;;24.64
53512;BMP280;39392;52.832;13.816;2022-07-21T11:31:05;101529.31;;;24.64
53512;BMP280;39392;52.832;13.816;2022-07-21T11:33:31;101526.38;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-21T11:35:58;101516.44;;;24.64
53512;BMP280;39392;52.832;13.816;2022-07-21T11:38:25;101520.88;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-21T11:40:51;101518.16;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-21T11:43:18;101516.91;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-21T11:45:53;101511.44;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-21T11:48:32;101508.47;;;24.69
53512;BMP280;39392;52.832;13.816;2022-07-21T11:50:59;101506.78;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-21T11:53:26;101512.06;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-21T11:55:53;101506.59;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-21T11:58:22;101502.81;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-21T12:00:52;101500.09;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-21T12:03:30;101505.56;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-21T12:05:56;101502.81;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-21T12:08:23;101505.34;;;24.72
53512;BMP280;39392;52.832;13.816;2022-07-21T12:10:50;101501.56;;;24.73
53512;BMP280;39392;52.832;13.816;2022-07-21T12:13:16;101511.47;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-21T12:15:42;101514.22;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-21T12:18:19;101516.78;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-21T12:20:46;101515.94;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T12:23:22;101529.81;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-21T12:25:49;101534.47;;;24.73
53512;BMP280;39392;52.832;13.816;2022-07-21T12:28:40;101534.28;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T12:31:11;101526.91;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T12:33:38;101529.44;;;24.77
53512;BMP280;39392;52.832;13.816;2022-07-21T12:36:06;101523.13;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-21T12:38:36;101528.59;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-21T12:41:03;101523.13;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-21T12:43:59;101526.69;;;24.77
53512;BMP280;39392;52.832;13.816;2022-07-21T12:46:31;101521.22;;;24.77
53512;BMP280;39392;52.832;13.816;2022-07-21T12:49:07;101515.75;;;24.77
53512;BMP280;39392;52.832;13.816;2022-07-21T12:51:38;101518.00;;;24.73
53512;BMP280;39392;52.832;13.816;2022-07-21T12:54:04;101525.00;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-21T12:56:31;101519.53;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-21T12:58:59;101506.88;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T13:01:26;101503.09;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-21T13:03:54;101496.75;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T13:06:20;101502.03;;;24.77
53512;BMP280;39392;52.832;13.816;2022-07-21T13:08:47;101504.97;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T13:11:17;101501.41;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T13:13:47;101507.72;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T13:16:15;101510.47;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T13:18:41;101505.81;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-21T13:21:08;101505.16;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-21T13:23:34;101508.56;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-21T13:26:01;101504.13;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T13:28:31;101506.88;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T13:30:57;101499.66;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-21T13:33:24;101506.00;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-21T13:35:50;101504.13;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-21T13:38:17;101515.94;;;24.75
