sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72197;BMP280;60100;48.132;11.574;2022-07-21T00:00:29;95787.22;;;20.54
72197;BMP280;60100;48.132;11.574;2022-07-21T00:02:55;95787.22;;;20.54
72197;BMP280;60100;48.132;11.574;2022-07-21T00:05:20;95789.25;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T00:07:46;95787.75;;;20.77
72197;BMP280;60100;48.132;11.574;2022-07-21T00:10:11;95791.88;;;20.85
72197;BMP280;60100;48.132;11.574;2022-07-21T00:12:37;95799.94;;;20.92
72197;BMP280;60100;48.132;11.574;2022-07-21T00:15:03;95795.19;;;20.93
72197;BMP280;60100;48.132;11.574;2022-07-21T00:17:28;95797.00;;;20.71
72197;BMP280;60100;48.132;11.574;2022-07-21T00:19:53;95786.25;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T00:22:18;95799.25;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T00:24:43;95786.97;;;20.77
72197;BMP280;60100;48.132;11.574;2022-07-21T00:27:09;95787.00;;;20.89
72197;BMP280;60100;48.132;11.574;2022-07-21T00:29:34;95803.09;;;20.78
72197;BMP280;60100;48.132;11.574;2022-07-21T00:31:59;95801.94;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T00:34:25;95809.06;;;20.61
72197;BMP280;60100;48.132;11.574;2022-07-21T00:36:50;95814.25;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T00:39:16;95817.78;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T00:41:41;95823.31;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T00:44:06;95832.00;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T00:46:43;95826.47;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T00:49:09;95820.97;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T00:51:34;95817.09;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T00:53:59;95813.13;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T00:56:25;95811.59;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T00:58:50;95806.06;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T01:01:15;95802.09;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:03:40;95798.56;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:06:06;95811.16;;;20.57
72197;BMP280;60100;48.132;11.574;2022-07-21T01:08:31;95811.94;;;20.57
72197;BMP280;60100;48.132;11.574;2022-07-21T01:10:56;95818.22;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T01:13:21;95812.69;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T01:15:47;95819.44;;;20.57
72197;BMP280;60100;48.132;11.574;2022-07-21T01:18:12;95821.41;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:20:37;95817.88;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:23:03;95821.41;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:25:29;95818.66;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:27:54;95815.13;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:30:19;95804.88;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:32:44;95801.31;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:35:11;95806.06;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T01:37:38;95798.56;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:40:04;95798.56;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:42:49;95799.34;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:45:14;95799.78;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T01:47:39;95795.81;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:50:05;95797.78;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T01:52:31;95806.84;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T01:54:56;95800.53;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T01:57:21;95797.78;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T01:59:46;95804.88;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T02:02:12;95801.31;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T02:04:37;95803.31;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T02:07:02;95800.53;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T02:09:28;95800.53;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T02:11:53;95798.56;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T02:14:18;95803.31;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T02:16:43;95799.78;;;20.55
72197;BMP280;60100;48.132;11.574;2022-07-21T02:19:08;95804.09;;;20.56
72197;BMP280;60100;48.132;11.574;2022-07-21T02:21:34;95812.28;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T02:23:59;95809.22;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T02:26:24;95806.09;;;20.84
72197;BMP280;60100;48.132;11.574;2022-07-21T02:28:49;95805.81;;;20.94
72197;BMP280;60100;48.132;11.574;2022-07-21T02:31:14;95811.13;;;21.01
72197;BMP280;60100;48.132;11.574;2022-07-21T02:33:40;95815.78;;;21.04
72197;BMP280;60100;48.132;11.574;2022-07-21T02:36:05;95815.09;;;21.00
72197;BMP280;60100;48.132;11.574;2022-07-21T02:38:30;95826.81;;;20.76
72197;BMP280;60100;48.132;11.574;2022-07-21T02:40:55;95825.13;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T02:43:20;95834.22;;;20.79
72197;BMP280;60100;48.132;11.574;2022-07-21T02:45:46;95833.75;;;20.96
72197;BMP280;60100;48.132;11.574;2022-07-21T02:48:11;95831.31;;;20.98
72197;BMP280;60100;48.132;11.574;2022-07-21T02:50:38;95832.78;;;20.74
72197;BMP280;60100;48.132;11.574;2022-07-21T02:53:14;95835.69;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T02:55:39;95831.81;;;20.65
72197;BMP280;60100;48.132;11.574;2022-07-21T02:58:11;95825.38;;;20.71
72197;BMP280;60100;48.132;11.574;2022-07-21T03:00:42;95823.13;;;20.95
72197;BMP280;60100;48.132;11.574;2022-07-21T03:03:07;95814.94;;;21.08
72197;BMP280;60100;48.132;11.574;2022-07-21T03:05:33;95821.00;;;20.86
72197;BMP280;60100;48.132;11.574;2022-07-21T03:07:59;95829.31;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T03:10:24;95826.66;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T03:12:49;95814.84;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T03:15:15;95820.78;;;20.65
72197;BMP280;60100;48.132;11.574;2022-07-21T03:17:40;95826.31;;;20.65
72197;BMP280;60100;48.132;11.574;2022-07-21T03:20:05;95824.00;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T03:22:30;95820.47;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T03:24:55;95821.25;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T03:27:21;95817.34;;;20.61
72197;BMP280;60100;48.132;11.574;2022-07-21T03:29:46;95815.38;;;20.61
72197;BMP280;60100;48.132;11.574;2022-07-21T03:32:11;95809.84;;;20.61
72197;BMP280;60100;48.132;11.574;2022-07-21T03:34:36;95815.38;;;20.61
72197;BMP280;60100;48.132;11.574;2022-07-21T03:37:01;95786.25;;;20.44
72197;BMP280;60100;48.132;11.574;2022-07-21T03:39:27;95805.56;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T03:41:52;95813.84;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T03:44:17;95811.06;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T03:46:42;95813.06;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T03:49:07;95813.06;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T03:51:33;95824.09;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T03:53:58;95834.66;;;20.61
72197;BMP280;60100;48.132;11.574;2022-07-21T03:56:24;95835.13;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T03:58:49;95837.44;;;20.61
72197;BMP280;60100;48.132;11.574;2022-07-21T04:01:14;95846.94;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T04:03:39;95843.41;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T04:06:04;95848.13;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T04:08:30;95848.13;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T04:10:56;95850.09;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T04:13:23;95855.22;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T04:15:48;95857.19;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T04:18:13;95852.44;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T04:20:38;95854.44;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T04:23:03;95854.44;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T04:25:29;95852.88;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T04:27:55;95861.91;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T04:30:22;95866.66;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T04:32:47;95868.63;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T04:35:13;95869.41;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T04:37:39;95871.41;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T04:40:05;95868.63;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T04:42:31;95877.69;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T04:44:56;95885.19;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T04:47:21;95877.69;;;20.59
72197;BMP280;60100;48.132;11.574;2022-07-21T04:49:46;95874.16;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T04:52:11;95878.88;;;20.58
72197;BMP280;60100;48.132;11.574;2022-07-21T04:54:37;95880.03;;;20.60
72197;BMP280;60100;48.132;11.574;2022-07-21T04:57:02;95893.88;;;20.73
72197;BMP280;60100;48.132;11.574;2022-07-21T04:59:29;95890.44;;;20.85
72197;BMP280;60100;48.132;11.574;2022-07-21T05:01:55;95890.13;;;20.95
72197;BMP280;60100;48.132;11.574;2022-07-21T05:04:20;95901.78;;;21.03
72197;BMP280;60100;48.132;11.574;2022-07-21T05:06:45;95894.56;;;21.09
72197;BMP280;60100;48.132;11.574;2022-07-21T05:09:10;95904.63;;;21.16
72197;BMP280;60100;48.132;11.574;2022-07-21T05:11:35;95910.31;;;20.92
72197;BMP280;60100;48.132;11.574;2022-07-21T05:14:01;95903.28;;;20.75
72197;BMP280;60100;48.132;11.574;2022-07-21T05:16:26;95909.91;;;20.78
72197;BMP280;60100;48.132;11.574;2022-07-21T05:18:51;95909.47;;;20.95
72197;BMP280;60100;48.132;11.574;2022-07-21T05:21:16;95916.19;;;21.11
72197;BMP280;60100;48.132;11.574;2022-07-21T05:23:41;95920.94;;;20.94
72197;BMP280;60100;48.132;11.574;2022-07-21T05:26:07;95923.38;;;20.76
72197;BMP280;60100;48.132;11.574;2022-07-21T05:28:32;95920.81;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T05:30:57;95934.03;;;20.90
72197;BMP280;60100;48.132;11.574;2022-07-21T05:33:22;95932.44;;;21.09
72197;BMP280;60100;48.132;11.574;2022-07-21T05:35:48;95932.56;;;21.01
72197;BMP280;60100;48.132;11.574;2022-07-21T05:38:13;95937.50;;;20.78
72197;BMP280;60100;48.132;11.574;2022-07-21T05:40:38;95934.16;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T05:43:04;95933.38;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T05:45:29;95935.78;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T05:47:54;95928.28;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T05:50:19;95932.25;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T05:52:44;95934.22;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T05:55:10;95932.69;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T05:57:35;95932.69;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:00:01;95899.31;;;20.44
72197;BMP280;60100;48.132;11.574;2022-07-21T06:02:26;95939.00;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:04:54;95939.75;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T06:07:19;95939.75;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T06:09:44;95933.47;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:12:09;95941.75;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:14:35;95941.75;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:17:00;95942.16;;;20.65
72197;BMP280;60100;48.132;11.574;2022-07-21T06:19:25;95943.72;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:21:50;95946.50;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:24:16;95960.28;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:26:41;95961.06;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:29:07;95966.59;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T06:31:32;95962.25;;;20.65
72197;BMP280;60100;48.132;11.574;2022-07-21T06:33:58;95958.72;;;20.65
72197;BMP280;60100;48.132;11.574;2022-07-21T06:36:23;95957.94;;;20.64
72197;BMP280;60100;48.132;11.574;2022-07-21T06:38:48;95957.94;;;20.64
72197;BMP280;60100;48.132;11.574;2022-07-21T06:41:13;95956.41;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T06:43:38;95965.44;;;20.64
72197;BMP280;60100;48.132;11.574;2022-07-21T06:46:03;95968.97;;;20.64
72197;BMP280;60100;48.132;11.574;2022-07-21T06:48:29;95960.38;;;20.62
72197;BMP280;60100;48.132;11.574;2022-07-21T06:50:55;95961.91;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T06:53:21;95965.88;;;20.62
72197;BMP280;60100;48.132;11.574;2022-07-21T06:55:46;95969.41;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T06:58:16;95977.25;;;20.64
72197;BMP280;60100;48.132;11.574;2022-07-21T07:00:42;95968.63;;;20.62
72197;BMP280;60100;48.132;11.574;2022-07-21T07:03:07;95974.50;;;20.64
72197;BMP280;60100;48.132;11.574;2022-07-21T07:05:33;95971.41;;;20.62
72197;BMP280;60100;48.132;11.574;2022-07-21T07:07:58;95977.25;;;20.64
72197;BMP280;60100;48.132;11.574;2022-07-21T07:10:23;95978.47;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T07:12:48;95981.22;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T07:15:13;95980.44;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T07:17:39;95981.97;;;20.64
72197;BMP280;60100;48.132;11.574;2022-07-21T07:20:04;95978.47;;;20.63
72197;BMP280;60100;48.132;11.574;2022-07-21T07:22:31;95980.78;;;20.65
72197;BMP280;60100;48.132;11.574;2022-07-21T07:24:56;95980.53;;;20.75
72197;BMP280;60100;48.132;11.574;2022-07-21T07:27:21;95972.34;;;20.88
72197;BMP280;60100;48.132;11.574;2022-07-21T07:29:47;95972.84;;;20.99
72197;BMP280;60100;48.132;11.574;2022-07-21T07:32:12;95975.81;;;21.08
72197;BMP280;60100;48.132;11.574;2022-07-21T07:34:37;95976.84;;;21.14
72197;BMP280;60100;48.132;11.574;2022-07-21T07:37:02;95976.75;;;21.18
72197;BMP280;60100;48.132;11.574;2022-07-21T07:39:28;95985.47;;;21.16
72197;BMP280;60100;48.132;11.574;2022-07-21T07:41:53;95979.44;;;20.89
72197;BMP280;60100;48.132;11.574;2022-07-21T07:44:20;95987.16;;;20.78
72197;BMP280;60100;48.132;11.574;2022-07-21T07:46:45;95993.63;;;20.87
72197;BMP280;60100;48.132;11.574;2022-07-21T07:49:10;95992.38;;;21.08
72197;BMP280;60100;48.132;11.574;2022-07-21T07:51:35;95998.06;;;21.17
72197;BMP280;60100;48.132;11.574;2022-07-21T07:54:01;95999.00;;;20.94
72197;BMP280;60100;48.132;11.574;2022-07-21T07:56:28;96002.09;;;20.80
72197;BMP280;60100;48.132;11.574;2022-07-21T07:58:53;95987.09;;;20.81
72197;BMP280;60100;48.132;11.574;2022-07-21T08:01:18;95991.31;;;21.02
72197;BMP280;60100;48.132;11.574;2022-07-21T08:03:44;95993.31;;;21.18
72197;BMP280;60100;48.132;11.574;2022-07-21T08:06:10;95987.78;;;21.01
72197;BMP280;60100;48.132;11.574;2022-07-21T08:08:35;95992.97;;;20.83
72197;BMP280;60100;48.132;11.574;2022-07-21T08:11:01;95994.25;;;20.79
72197;BMP280;60100;48.132;11.574;2022-07-21T08:13:26;95990.38;;;20.76
72197;BMP280;60100;48.132;11.574;2022-07-21T08:15:51;95992.78;;;20.74
72197;BMP280;60100;48.132;11.574;2022-07-21T08:18:16;95996.75;;;20.73
72197;BMP280;60100;48.132;11.574;2022-07-21T08:20:42;95993.19;;;20.73
72197;BMP280;60100;48.132;11.574;2022-07-21T08:23:07;95993.19;;;20.73
72197;BMP280;60100;48.132;11.574;2022-07-21T08:25:33;95999.94;;;20.72
72197;BMP280;60100;48.132;11.574;2022-07-21T08:27:58;95994.84;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T08:30:23;96000.38;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T08:32:49;95996.81;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T08:35:14;95994.84;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T08:37:39;96000.38;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T08:40:05;96003.91;;;20.71
72197;BMP280;60100;48.132;11.574;2022-07-21T08:42:31;95998.78;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T08:44:57;96001.56;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T08:47:22;95999.56;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T08:49:48;95998.78;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T08:52:14;96003.56;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T08:54:39;96000.81;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T08:57:04;96002.78;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T08:59:30;96013.03;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T09:01:55;96008.31;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T09:04:30;96011.06;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T09:06:59;96014.22;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T09:09:26;96020.53;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T09:11:51;96014.22;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T09:14:18;96013.03;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T09:19:19;96013.03;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T09:21:45;96007.53;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T09:29:22;96010.72;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T09:31:47;96010.72;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T09:34:13;95990.31;;;20.44
72197;BMP280;60100;48.132;11.574;2022-07-21T09:36:39;96026.81;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T09:39:18;96022.50;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T09:41:43;96019.00;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T09:44:09;96021.75;;;20.66
72197;BMP280;60100;48.132;11.574;2022-07-21T09:46:34;96028.81;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T09:49:00;96026.03;;;20.67
72197;BMP280;60100;48.132;11.574;2022-07-21T09:54:05;96032.69;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T09:56:34;96034.69;;;20.85
72197;BMP280;60100;48.132;11.574;2022-07-21T09:59:00;96036.00;;;20.97
72197;BMP280;60100;48.132;11.574;2022-07-21T10:01:26;96038.09;;;21.09
72197;BMP280;60100;48.132;11.574;2022-07-21T10:03:52;96043.88;;;21.15
72197;BMP280;60100;48.132;11.574;2022-07-21T10:06:18;96048.09;;;21.19
72197;BMP280;60100;48.132;11.574;2022-07-21T10:08:44;96042.13;;;21.04
72197;BMP280;60100;48.132;11.574;2022-07-21T10:11:10;96049.69;;;20.84
72197;BMP280;60100;48.132;11.574;2022-07-21T10:13:36;96050.53;;;20.81
72197;BMP280;60100;48.132;11.574;2022-07-21T10:16:01;96049.28;;;21.02
72197;BMP280;60100;48.132;11.574;2022-07-21T10:18:28;96044.56;;;21.19
72197;BMP280;60100;48.132;11.574;2022-07-21T10:21:02;96050.06;;;21.02
72197;BMP280;60100;48.132;11.574;2022-07-21T10:23:37;96050.13;;;20.83
72197;BMP280;60100;48.132;11.574;2022-07-21T10:26:04;96054.16;;;20.78
72197;BMP280;60100;48.132;11.574;2022-07-21T10:28:30;96055.31;;;20.97
72197;BMP280;60100;48.132;11.574;2022-07-21T10:30:57;96054.06;;;21.18
72197;BMP280;60100;48.132;11.574;2022-07-21T10:34:07;96058.72;;;21.21
72197;BMP280;60100;48.132;11.574;2022-07-21T10:36:08;96057.44;;;20.89
72197;BMP280;60100;48.132;11.574;2022-07-21T10:38:33;96056.50;;;20.80
72197;BMP280;60100;48.132;11.574;2022-07-21T10:41:00;96055.38;;;20.77
72197;BMP280;60100;48.132;11.574;2022-07-21T10:45:51;96050.28;;;20.76
72197;BMP280;60100;48.132;11.574;2022-07-21T10:51:00;96050.34;;;20.72
72197;BMP280;60100;48.132;11.574;2022-07-21T10:53:27;96047.59;;;20.72
72197;BMP280;60100;48.132;11.574;2022-07-21T10:55:53;96054.69;;;20.73
72197;BMP280;60100;48.132;11.574;2022-07-21T11:00:54;96059.41;;;20.73
72197;BMP280;60100;48.132;11.574;2022-07-21T11:03:39;96062.63;;;20.71
72197;BMP280;60100;48.132;11.574;2022-07-21T11:06:16;96057.09;;;20.71
72197;BMP280;60100;48.132;11.574;2022-07-21T11:08:45;96052.38;;;20.72
72197;BMP280;60100;48.132;11.574;2022-07-21T11:11:15;96048.81;;;20.71
72197;BMP280;60100;48.132;11.574;2022-07-21T11:14:00;96043.31;;;20.71
72197;BMP280;60100;48.132;11.574;2022-07-21T11:20:12;96038.97;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:24:31;96032.69;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:27:18;96032.69;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:29:43;96040.97;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:32:09;96038.97;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:34:51;96038.19;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:37:17;96031.91;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T11:39:43;96034.66;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T11:42:10;96027.94;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:44:37;96027.94;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:47:02;96025.19;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:49:29;96036.22;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:51:58;96027.94;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:54:25;96029.94;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:56:51;96025.19;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T11:59:17;96016.91;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T12:04:54;96015.34;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T12:09:40;96019.66;;;20.70
72197;BMP280;60100;48.132;11.574;2022-07-21T12:12:06;96011.06;;;20.68
72197;BMP280;60100;48.132;11.574;2022-07-21T12:17:05;96009.84;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T12:19:31;96012.59;;;20.69
72197;BMP280;60100;48.132;11.574;2022-07-21T12:21:56;96018.66;;;20.80
72197;BMP280;60100;48.132;11.574;2022-07-21T12:24:21;96016.41;;;20.91
72197;BMP280;60100;48.132;11.574;2022-07-21T12:26:47;96012.53;;;21.05
72197;BMP280;60100;48.132;11.574;2022-07-21T12:32:10;96003.84;;;21.23
72197;BMP280;60100;48.132;11.574;2022-07-21T12:34:51;96009.59;;;21.28
72197;BMP280;60100;48.132;11.574;2022-07-21T12:37:17;96005.81;;;21.22
72197;BMP280;60100;48.132;11.574;2022-07-21T12:39:42;96003.41;;;20.92
72197;BMP280;60100;48.132;11.574;2022-07-21T12:44:53;96003.47;;;21.04
72197;BMP280;60100;48.132;11.574;2022-07-21T12:47:20;96004.63;;;21.23
72197;BMP280;60100;48.132;11.574;2022-07-21T12:50:02;96004.13;;;21.12
72197;BMP280;60100;48.132;11.574;2022-07-21T12:52:28;96006.66;;;20.87
72197;BMP280;60100;48.132;11.574;2022-07-21T12:54:55;96000.88;;;20.81
72197;BMP280;60100;48.132;11.574;2022-07-21T12:57:20;96000.03;;;21.00
72197;BMP280;60100;48.132;11.574;2022-07-21T12:59:45;96002.28;;;21.22
72197;BMP280;60100;48.132;11.574;2022-07-21T13:02:11;96001.94;;;21.20
72197;BMP280;60100;48.132;11.574;2022-07-21T13:04:36;95997.53;;;20.90
72197;BMP280;60100;48.132;11.574;2022-07-21T13:07:01;96004.75;;;20.84
72197;BMP280;60100;48.132;11.574;2022-07-21T13:09:26;95993.38;;;20.82
72197;BMP280;60100;48.132;11.574;2022-07-21T13:11:52;96001.75;;;20.94
72197;BMP280;60100;48.132;11.574;2022-07-21T13:14:17;95996.84;;;21.18
72197;BMP280;60100;48.132;11.574;2022-07-21T13:16:43;95997.38;;;21.29
72197;BMP280;60100;48.132;11.574;2022-07-21T13:19:08;95995.38;;;20.97
72197;BMP280;60100;48.132;11.574;2022-07-21T13:21:33;95992.84;;;20.87
72197;BMP280;60100;48.132;11.574;2022-07-21T13:23:58;95986.66;;;20.83
72197;BMP280;60100;48.132;11.574;2022-07-21T13:26:23;95987.09;;;20.81
72197;BMP280;60100;48.132;11.574;2022-07-21T13:28:49;95982.78;;;20.80
72197;BMP280;60100;48.132;11.574;2022-07-21T13:31:14;95985.97;;;20.79
72197;BMP280;60100;48.132;11.574;2022-07-21T13:33:39;95989.91;;;20.78
72197;BMP280;60100;48.132;11.574;2022-07-21T13:36:06;95989.16;;;20.77
72197;BMP280;60100;48.132;11.574;2022-07-21T13:38:31;95988.38;;;20.77
72197;BMP280;60100;48.132;11.574;2022-07-21T13:40:57;95990.38;;;20.76
72197;BMP280;60100;48.132;11.574;2022-07-21T13:43:22;95983.66;;;20.77
72197;BMP280;60100;48.132;11.574;2022-07-21T13:45:47;95991.94;;;20.77
