sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2022-07-21T00:00:36;101124.47;;;27.69;46.40
48200;BME280;33990;44.602;10.976;2022-07-21T00:03:04;101121.56;;;27.71;46.78
48200;BME280;33990;44.602;10.976;2022-07-21T00:05:31;101129.72;;;27.71;46.78
48200;BME280;33990;44.602;10.976;2022-07-21T00:07:59;101122.44;;;27.71;46.83
48200;BME280;33990;44.602;10.976;2022-07-21T00:10:27;101120.56;;;27.72;46.46
48200;BME280;33990;44.602;10.976;2022-07-21T00:12:55;101117.84;;;27.72;46.73
48200;BME280;33990;44.602;10.976;2022-07-21T00:15:25;101112.41;;;27.72;46.68
48200;BME280;33990;44.602;10.976;2022-07-21T00:17:53;101114.97;;;27.73;46.73
48200;BME280;33990;44.602;10.976;2022-07-21T00:20:21;101108.66;;;27.73;46.51
48200;BME280;33990;44.602;10.976;2022-07-21T00:22:49;101115.81;;;27.74;46.72
48200;BME280;33990;44.602;10.976;2022-07-21T00:25:16;101112.06;;;27.75;46.81
48200;BME280;33990;44.602;10.976;2022-07-21T00:27:44;101114.78;;;27.75;46.77
48200;BME280;33990;44.602;10.976;2022-07-21T00:30:12;101118.19;;;27.77;46.74
48200;BME280;33990;44.602;10.976;2022-07-21T00:32:40;101111.06;;;27.76;46.99
48200;BME280;33990;44.602;10.976;2022-07-21T00:35:08;101104.56;;;27.77;46.61
48200;BME280;33990;44.602;10.976;2022-07-21T00:37:37;101111.69;;;27.78;46.83
48200;BME280;33990;44.602;10.976;2022-07-21T00:40:06;101111.69;;;27.78;46.58
48200;BME280;33990;44.602;10.976;2022-07-21T00:42:34;101116.09;;;27.79;46.71
48200;BME280;33990;44.602;10.976;2022-07-21T00:45:05;101113.38;;;27.79;46.74
48200;BME280;33990;44.602;10.976;2022-07-21T00:47:33;101108.81;;;27.79;46.80
48200;BME280;33990;44.602;10.976;2022-07-21T00:50:04;101103.38;;;27.79;46.55
48200;BME280;33990;44.602;10.976;2022-07-21T00:52:32;101105.91;;;27.81;46.50
48200;BME280;33990;44.602;10.976;2022-07-21T00:54:59;101097.75;;;27.81;46.83
48200;BME280;33990;44.602;10.976;2022-07-21T00:57:28;101098.59;;;27.81;46.54
48200;BME280;33990;44.602;10.976;2022-07-21T00:59:56;101091.28;;;27.82;47.07
48200;BME280;33990;44.602;10.976;2022-07-21T01:02:23;101094.00;;;27.82;46.91
48200;BME280;33990;44.602;10.976;2022-07-21T01:04:53;101097.53;;;27.82;46.92
48200;BME280;33990;44.602;10.976;2022-07-21T01:07:21;101091.28;;;27.82;46.61
48200;BME280;33990;44.602;10.976;2022-07-21T01:09:49;101092.94;;;27.83;46.73
48200;BME280;33990;44.602;10.976;2022-07-21T01:12:17;101088.38;;;27.83;47.16
48200;BME280;33990;44.602;10.976;2022-07-21T01:14:44;101094.66;;;27.84;46.81
48200;BME280;33990;44.602;10.976;2022-07-21T01:17:12;101108.28;;;27.84;47.00
48200;BME280;33990;44.602;10.976;2022-07-21T01:19:40;101099.06;;;27.85;47.23
48200;BME280;33990;44.602;10.976;2022-07-21T01:22:07;101103.47;;;27.86;47.31
48200;BME280;33990;44.602;10.976;2022-07-21T01:24:35;101100.75;;;27.86;47.04
48200;BME280;33990;44.602;10.976;2022-07-21T01:27:02;101100.75;;;27.86;47.15
48200;BME280;33990;44.602;10.976;2022-07-21T01:29:30;101108.91;;;27.86;47.09
48200;BME280;33990;44.602;10.976;2022-07-21T01:31:57;101105.34;;;27.85;47.38
48200;BME280;33990;44.602;10.976;2022-07-21T01:34:24;101104.31;;;27.87;46.92
48200;BME280;33990;44.602;10.976;2022-07-21T01:36:52;101102.63;;;27.85;47.60
48200;BME280;33990;44.602;10.976;2022-07-21T01:39:19;101102.44;;;27.87;46.93
48200;BME280;33990;44.602;10.976;2022-07-21T01:42:06;101097.88;;;27.88;47.22
48200;BME280;33990;44.602;10.976;2022-07-21T01:44:33;101106.88;;;27.88;47.11
48200;BME280;33990;44.602;10.976;2022-07-21T01:47:01;101098.72;;;27.88;47.32
48200;BME280;33990;44.602;10.976;2022-07-21T01:49:28;101096.00;;;27.88;47.48
48200;BME280;33990;44.602;10.976;2022-07-21T01:51:55;101093.28;;;27.88;46.97
48200;BME280;33990;44.602;10.976;2022-07-21T01:54:23;101096.00;;;27.88;47.28
48200;BME280;33990;44.602;10.976;2022-07-21T01:56:51;101102.09;;;27.90;47.58
48200;BME280;33990;44.602;10.976;2022-07-21T01:59:19;101102.28;;;27.89;47.24
48200;BME280;33990;44.602;10.976;2022-07-21T02:01:46;101103.97;;;27.90;47.62
48200;BME280;33990;44.602;10.976;2022-07-21T02:04:14;101106.69;;;27.90;47.40
48200;BME280;33990;44.602;10.976;2022-07-21T02:06:42;101106.50;;;27.91;47.80
48200;BME280;33990;44.602;10.976;2022-07-21T02:09:10;101100.22;;;27.91;47.47
48200;BME280;33990;44.602;10.976;2022-07-21T02:11:37;101109.22;;;27.91;47.28
48200;BME280;33990;44.602;10.976;2022-07-21T02:14:05;101103.78;;;27.91;47.37
48200;BME280;33990;44.602;10.976;2022-07-21T02:16:33;101111.94;;;27.91;47.42
48200;BME280;33990;44.602;10.976;2022-07-21T02:19:01;101102.75;;;27.92;47.26
48200;BME280;33990;44.602;10.976;2022-07-21T02:21:28;101101.03;;;27.91;47.60
48200;BME280;33990;44.602;10.976;2022-07-21T02:23:56;101100.88;;;27.93;47.59
48200;BME280;33990;44.602;10.976;2022-07-21T02:26:23;101091.88;;;27.92;47.38
48200;BME280;33990;44.602;10.976;2022-07-21T02:28:50;101100.88;;;27.93;47.54
48200;BME280;33990;44.602;10.976;2022-07-21T02:31:18;101091.03;;;27.92;47.55
48200;BME280;33990;44.602;10.976;2022-07-21T02:33:46;101100.88;;;27.93;47.52
48200;BME280;33990;44.602;10.976;2022-07-21T02:36:13;101103.59;;;27.93;47.55
48200;BME280;33990;44.602;10.976;2022-07-21T02:38:41;101093.56;;;27.93;47.23
48200;BME280;33990;44.602;10.976;2022-07-21T02:41:08;101097.31;;;27.92;47.32
48200;BME280;33990;44.602;10.976;2022-07-21T02:43:35;101091.69;;;27.94;47.11
48200;BME280;33990;44.602;10.976;2022-07-21T02:46:03;101088.13;;;27.93;47.34
48200;BME280;33990;44.602;10.976;2022-07-21T02:48:30;101088.13;;;27.93;47.29
48200;BME280;33990;44.602;10.976;2022-07-21T02:50:58;101089.81;;;27.94;47.45
48200;BME280;33990;44.602;10.976;2022-07-21T02:53:25;101089.81;;;27.94;47.49
48200;BME280;33990;44.602;10.976;2022-07-21T02:55:53;101094.22;;;27.95;47.03
48200;BME280;33990;44.602;10.976;2022-07-21T02:58:26;101101.53;;;27.95;47.48
48200;BME280;33990;44.602;10.976;2022-07-21T03:01:02;101105.09;;;27.95;47.41
48200;BME280;33990;44.602;10.976;2022-07-21T03:03:32;101103.25;;;27.96;47.20
48200;BME280;33990;44.602;10.976;2022-07-21T03:06:01;101097.81;;;27.96;47.23
48200;BME280;33990;44.602;10.976;2022-07-21T03:08:29;101096.94;;;27.95;47.34
48200;BME280;33990;44.602;10.976;2022-07-21T03:10:56;101091.50;;;27.95;47.42
48200;BME280;33990;44.602;10.976;2022-07-21T03:13:23;101099.50;;;27.97;47.14
48200;BME280;33990;44.602;10.976;2022-07-21T03:15:51;101089.66;;;27.96;47.59
48200;BME280;33990;44.602;10.976;2022-07-21T03:18:18;101103.25;;;27.96;47.48
48200;BME280;33990;44.602;10.976;2022-07-21T03:20:46;101101.38;;;27.96;47.33
48200;BME280;33990;44.602;10.976;2022-07-21T03:23:14;101107.66;;;27.97;47.16
48200;BME280;33990;44.602;10.976;2022-07-21T03:25:41;101100.34;;;27.97;47.57
48200;BME280;33990;44.602;10.976;2022-07-21T03:28:08;101096.09;;;27.95;47.27
48200;BME280;33990;44.602;10.976;2022-07-21T03:30:36;101094.41;;;27.94;47.46
48200;BME280;33990;44.602;10.976;2022-07-21T03:33:04;101101.03;;;27.91;47.09
48200;BME280;33990;44.602;10.976;2022-07-21T03:35:32;101093.91;;;27.90;47.40
48200;BME280;33990;44.602;10.976;2022-07-21T03:38:00;101093.91;;;27.90;47.61
48200;BME280;33990;44.602;10.976;2022-07-21T03:40:32;101101.44;;;27.88;47.10
48200;BME280;33990;44.602;10.976;2022-07-21T03:43:02;101095.50;;;27.84;46.78
48200;BME280;33990;44.602;10.976;2022-07-21T03:45:30;101102.81;;;27.84;47.24
48200;BME280;33990;44.602;10.976;2022-07-21T03:47:59;101096.53;;;27.83;47.12
48200;BME280;33990;44.602;10.976;2022-07-21T03:50:27;101100.94;;;27.84;47.05
48200;BME280;33990;44.602;10.976;2022-07-21T03:52:55;101106.75;;;27.81;46.69
48200;BME280;33990;44.602;10.976;2022-07-21T03:55:23;101111.34;;;27.81;46.57
48200;BME280;33990;44.602;10.976;2022-07-21T04:02:51;101097.75;;;27.81;46.76
48200;BME280;33990;44.602;10.976;2022-07-21T04:05:19;101095.88;;;27.81;47.26
48200;BME280;33990;44.602;10.976;2022-07-21T04:07:48;101089.59;;;27.81;47.69
48200;BME280;33990;44.602;10.976;2022-07-21T04:10:19;101097.75;;;27.81;47.30
48200;BME280;33990;44.602;10.976;2022-07-21T04:12:48;101093.34;;;27.80;47.56
48200;BME280;33990;44.602;10.976;2022-07-21T04:15:17;101098.78;;;27.80;47.53
48200;BME280;33990;44.602;10.976;2022-07-21T04:17:44;101112.38;;;27.80;47.44
48200;BME280;33990;44.602;10.976;2022-07-21T04:20:13;101109.66;;;27.80;48.07
48200;BME280;33990;44.602;10.976;2022-07-21T04:22:44;101106.09;;;27.79;48.31
48200;BME280;33990;44.602;10.976;2022-07-21T04:25:12;101110.50;;;27.80;48.13
48200;BME280;33990;44.602;10.976;2022-07-21T04:27:41;101109.47;;;27.81;47.97
48200;BME280;33990;44.602;10.976;2022-07-21T04:30:11;101113.22;;;27.80;47.81
48200;BME280;33990;44.602;10.976;2022-07-21T04:32:39;101110.50;;;27.80;47.94
48200;BME280;33990;44.602;10.976;2022-07-21T04:35:07;101123.25;;;27.80;47.64
48200;BME280;33990;44.602;10.976;2022-07-21T04:37:35;101111.53;;;27.79;47.81
48200;BME280;33990;44.602;10.976;2022-07-21T04:40:04;101113.22;;;27.80;47.39
48200;BME280;33990;44.602;10.976;2022-07-21T04:42:33;101110.66;;;27.79;47.72
48200;BME280;33990;44.602;10.976;2022-07-21T04:45:03;101118.81;;;27.79;47.32
48200;BME280;33990;44.602;10.976;2022-07-21T04:47:31;101117.97;;;27.78;47.63
48200;BME280;33990;44.602;10.976;2022-07-21T04:49:58;101128.03;;;27.78;48.03
48200;BME280;33990;44.602;10.976;2022-07-21T04:52:25;101131.78;;;27.77;47.51
48200;BME280;33990;44.602;10.976;2022-07-21T04:54:53;101122.78;;;27.76;47.82
48200;BME280;33990;44.602;10.976;2022-07-21T04:57:20;101126.53;;;27.75;47.83
48200;BME280;33990;44.602;10.976;2022-07-21T04:59:47;101128.22;;;27.76;47.71
48200;BME280;33990;44.602;10.976;2022-07-21T05:02:15;101127.19;;;27.77;47.88
48200;BME280;33990;44.602;10.976;2022-07-21T05:04:42;101124.47;;;27.77;48.06
48200;BME280;33990;44.602;10.976;2022-07-21T05:07:09;101124.28;;;27.79;48.36
48200;BME280;33990;44.602;10.976;2022-07-21T05:09:38;101129.72;;;27.79;48.15
48200;BME280;33990;44.602;10.976;2022-07-21T05:12:05;101128.88;;;27.78;48.27
48200;BME280;33990;44.602;10.976;2022-07-21T05:14:33;101138.91;;;27.78;47.69
48200;BME280;33990;44.602;10.976;2022-07-21T05:17:00;101136.19;;;27.78;47.91
48200;BME280;33990;44.602;10.976;2022-07-21T05:19:27;101133.31;;;27.79;47.98
48200;BME280;33990;44.602;10.976;2022-07-21T05:21:55;101122.59;;;27.78;48.32
48200;BME280;33990;44.602;10.976;2022-07-21T05:24:22;101127.00;;;27.79;48.45
48200;BME280;33990;44.602;10.976;2022-07-21T05:26:49;101128.88;;;27.78;48.53
48200;BME280;33990;44.602;10.976;2022-07-21T05:29:17;101138.91;;;27.78;47.93
48200;BME280;33990;44.602;10.976;2022-07-21T05:31:44;101141.47;;;27.79;48.34
48200;BME280;33990;44.602;10.976;2022-07-21T05:34:12;101135.16;;;27.79;48.45
48200;BME280;33990;44.602;10.976;2022-07-21T05:36:39;101133.31;;;27.79;48.02
48200;BME280;33990;44.602;10.976;2022-07-21T05:39:07;101139.59;;;27.80;48.11
48200;BME280;33990;44.602;10.976;2022-07-21T05:41:34;101142.31;;;27.80;48.19
48200;BME280;33990;44.602;10.976;2022-07-21T05:44:01;101138.75;;;27.79;48.21
48200;BME280;33990;44.602;10.976;2022-07-21T05:46:29;101140.44;;;27.80;48.13
48200;BME280;33990;44.602;10.976;2022-07-21T05:48:56;101138.56;;;27.81;48.45
48200;BME280;33990;44.602;10.976;2022-07-21T05:51:23;101149.44;;;27.81;48.13
48200;BME280;33990;44.602;10.976;2022-07-21T05:53:51;101154.88;;;27.81;48.14
48200;BME280;33990;44.602;10.976;2022-07-21T05:56:18;101152.16;;;27.81;48.18
48200;BME280;33990;44.602;10.976;2022-07-21T05:58:46;101156.56;;;27.82;48.01
48200;BME280;33990;44.602;10.976;2022-07-21T06:01:13;101155.53;;;27.83;48.69
48200;BME280;33990;44.602;10.976;2022-07-21T06:03:44;101151.97;;;27.82;48.37
48200;BME280;33990;44.602;10.976;2022-07-21T06:06:13;101145.69;;;27.82;48.82
48200;BME280;33990;44.602;10.976;2022-07-21T06:08:44;101141.09;;;27.82;48.24
48200;BME280;33990;44.602;10.976;2022-07-21T06:11:14;101147.56;;;27.81;48.47
48200;BME280;33990;44.602;10.976;2022-07-21T06:13:42;101151.13;;;27.82;48.20
48200;BME280;33990;44.602;10.976;2022-07-21T06:16:09;101147.56;;;27.81;48.25
48200;BME280;33990;44.602;10.976;2022-07-21T06:18:37;101145.53;;;27.83;48.44
48200;BME280;33990;44.602;10.976;2022-07-21T06:21:05;101155.38;;;27.84;48.23
48200;BME280;33990;44.602;10.976;2022-07-21T06:23:33;101155.53;;;27.83;48.51
48200;BME280;33990;44.602;10.976;2022-07-21T06:26:00;101158.63;;;27.80;48.40
48200;BME280;33990;44.602;10.976;2022-07-21T06:28:27;101160.66;;;27.78;48.08
48200;BME280;33990;44.602;10.976;2022-07-21T06:30:55;101155.59;;;27.75;48.20
48200;BME280;33990;44.602;10.976;2022-07-21T06:33:22;101171.22;;;27.73;47.99
48200;BME280;33990;44.602;10.976;2022-07-21T06:35:50;101160.53;;;27.71;48.39
48200;BME280;33990;44.602;10.976;2022-07-21T06:38:17;101158.50;;;27.73;48.45
48200;BME280;33990;44.602;10.976;2022-07-21T06:40:44;101164.78;;;27.74;48.63
48200;BME280;33990;44.602;10.976;2022-07-21T06:43:12;101165.47;;;27.76;48.31
48200;BME280;33990;44.602;10.976;2022-07-21T06:45:56;101159.81;;;27.77;48.47
48200;BME280;33990;44.602;10.976;2022-07-21T06:48:24;101157.78;;;27.79;48.37
48200;BME280;33990;44.602;10.976;2022-07-21T06:50:53;101154.88;;;27.81;48.72
48200;BME280;33990;44.602;10.976;2022-07-21T06:53:22;101160.97;;;27.83;48.35
48200;BME280;33990;44.602;10.976;2022-07-21T06:55:50;101165.41;;;27.84;48.55
48200;BME280;33990;44.602;10.976;2022-07-21T06:58:29;101163.53;;;27.84;48.54
48200;BME280;33990;44.602;10.976;2022-07-21T07:01:02;101164.38;;;27.85;48.38
48200;BME280;33990;44.602;10.976;2022-07-21T07:03:31;101167.09;;;27.85;48.78
48200;BME280;33990;44.602;10.976;2022-07-21T07:06:02;101163.34;;;27.86;48.61
48200;BME280;33990;44.602;10.976;2022-07-21T07:08:31;101167.09;;;27.85;48.83
48200;BME280;33990;44.602;10.976;2022-07-21T07:10:59;101166.06;;;27.86;48.60
48200;BME280;33990;44.602;10.976;2022-07-21T07:13:26;101167.75;;;27.87;48.58
48200;BME280;33990;44.602;10.976;2022-07-21T07:16:13;101167.75;;;27.87;48.55
48200;BME280;33990;44.602;10.976;2022-07-21T07:18:41;101166.91;;;27.87;48.91
48200;BME280;33990;44.602;10.976;2022-07-21T07:21:08;101169.63;;;27.87;48.45
48200;BME280;33990;44.602;10.976;2022-07-21T07:23:38;101167.09;;;27.85;48.68
48200;BME280;33990;44.602;10.976;2022-07-21T07:26:07;101165.41;;;27.84;48.22
48200;BME280;33990;44.602;10.976;2022-07-21T07:28:35;101164.56;;;27.83;48.17
48200;BME280;33990;44.602;10.976;2022-07-21T07:31:02;101164.72;;;27.82;47.99
48200;BME280;33990;44.602;10.976;2022-07-21T07:33:29;101174.56;;;27.83;48.05
48200;BME280;33990;44.602;10.976;2022-07-21T07:35:57;101170.00;;;27.83;47.94
48200;BME280;33990;44.602;10.976;2022-07-21T07:38:24;101162.84;;;27.82;48.06
48200;BME280;33990;44.602;10.976;2022-07-21T07:40:52;101159.97;;;27.84;48.16
48200;BME280;33990;44.602;10.976;2022-07-21T07:43:19;101160.63;;;27.86;47.89
48200;BME280;33990;44.602;10.976;2022-07-21T07:45:47;101161.31;;;27.88;48.04
48200;BME280;33990;44.602;10.976;2022-07-21T07:48:14;101156.69;;;27.89;47.57
48200;BME280;33990;44.602;10.976;2022-07-21T07:50:42;101160.25;;;27.89;46.34
48200;BME280;33990;44.602;10.976;2022-07-21T07:53:09;101156.69;;;27.89;46.30
48200;BME280;33990;44.602;10.976;2022-07-21T07:55:36;101162.63;;;27.92;46.60
48200;BME280;33990;44.602;10.976;2022-07-21T07:58:04;101161.41;;;27.95;46.62
48200;BME280;33990;44.602;10.976;2022-07-21T08:00:31;101161.88;;;27.98;46.24
48200;BME280;33990;44.602;10.976;2022-07-21T08:03:19;101166.28;;;27.99;46.44
48200;BME280;33990;44.602;10.976;2022-07-21T08:05:47;101162.38;;;28.02;46.72
48200;BME280;33990;44.602;10.976;2022-07-21T08:08:15;101169.50;;;28.03;46.64
48200;BME280;33990;44.602;10.976;2022-07-21T08:10:44;101159.66;;;28.02;45.70
48200;BME280;33990;44.602;10.976;2022-07-21T08:13:15;101156.94;;;28.02;46.31
48200;BME280;33990;44.602;10.976;2022-07-21T08:15:45;101157.78;;;28.02;46.55
48200;BME280;33990;44.602;10.976;2022-07-21T08:18:13;101152.16;;;28.04;46.39
48200;BME280;33990;44.602;10.976;2022-07-21T08:20:40;101151.13;;;28.05;46.63
48200;BME280;33990;44.602;10.976;2022-07-21T08:23:08;101150.28;;;28.04;46.78
48200;BME280;33990;44.602;10.976;2022-07-21T08:25:39;101150.09;;;28.06;46.55
48200;BME280;33990;44.602;10.976;2022-07-21T08:28:07;101147.38;;;28.06;46.33
48200;BME280;33990;44.602;10.976;2022-07-21T08:30:35;101149.91;;;28.07;46.66
48200;BME280;33990;44.602;10.976;2022-07-21T08:33:03;101147.19;;;28.07;46.57
48200;BME280;33990;44.602;10.976;2022-07-21T08:35:31;101144.47;;;28.07;46.77
48200;BME280;33990;44.602;10.976;2022-07-21T08:38:03;101142.41;;;28.09;47.00
48200;BME280;33990;44.602;10.976;2022-07-21T08:40:35;101146.81;;;28.10;47.14
48200;BME280;33990;44.602;10.976;2022-07-21T08:43:03;101148.53;;;28.12;47.11
48200;BME280;33990;44.602;10.976;2022-07-21T08:45:31;101143.09;;;28.12;47.24
48200;BME280;33990;44.602;10.976;2022-07-21T08:47:59;101143.94;;;28.12;47.25
48200;BME280;33990;44.602;10.976;2022-07-21T08:50:32;101152.94;;;28.13;47.04
48200;BME280;33990;44.602;10.976;2022-07-21T08:53:06;101151.91;;;28.14;47.32
48200;BME280;33990;44.602;10.976;2022-07-21T08:55:36;101149.00;;;28.15;47.33
48200;BME280;33990;44.602;10.976;2022-07-21T08:58:08;101152.59;;;28.16;47.36
48200;BME280;33990;44.602;10.976;2022-07-21T09:00:38;101148.84;;;28.17;47.44
48200;BME280;33990;44.602;10.976;2022-07-21T09:03:26;101155.13;;;28.17;47.12
48200;BME280;33990;44.602;10.976;2022-07-21T09:05:59;101150.53;;;28.18;47.45
48200;BME280;33990;44.602;10.976;2022-07-21T09:08:36;101157.66;;;28.19;47.51
48200;BME280;33990;44.602;10.976;2022-07-21T09:11:16;101146.75;;;28.19;47.31
48200;BME280;33990;44.602;10.976;2022-07-21T09:13:48;101147.78;;;28.18;47.52
48200;BME280;33990;44.602;10.976;2022-07-21T09:16:44;101143.88;;;28.20;46.41
48200;BME280;33990;44.602;10.976;2022-07-21T09:19:33;101142.00;;;28.21;46.22
48200;BME280;33990;44.602;10.976;2022-07-21T09:22:05;101141.63;;;28.24;45.79
48200;BME280;33990;44.602;10.976;2022-07-21T09:24:35;101146.03;;;28.25;45.58
48200;BME280;33990;44.602;10.976;2022-07-21T09:27:14;101146.88;;;28.25;45.75
48200;BME280;33990;44.602;10.976;2022-07-21T09:29:56;101149.59;;;28.25;45.90
48200;BME280;33990;44.602;10.976;2022-07-21T09:32:29;101140.59;;;28.25;46.00
48200;BME280;33990;44.602;10.976;2022-07-21T09:35:01;101137.03;;;28.24;45.68
48200;BME280;33990;44.602;10.976;2022-07-21T09:37:35;101143.31;;;28.25;45.64
48200;BME280;33990;44.602;10.976;2022-07-21T09:40:09;101136.00;;;28.25;46.17
48200;BME280;33990;44.602;10.976;2022-07-21T09:42:39;101133.28;;;28.25;45.98
48200;BME280;33990;44.602;10.976;2022-07-21T09:45:10;101136.00;;;28.25;45.68
48200;BME280;33990;44.602;10.976;2022-07-21T09:47:39;101129.72;;;28.25;46.04
48200;BME280;33990;44.602;10.976;2022-07-21T09:50:09;101131.41;;;28.26;46.21
48200;BME280;33990;44.602;10.976;2022-07-21T09:52:56;101126.78;;;28.26;46.09
48200;BME280;33990;44.602;10.976;2022-07-21T09:55:25;101125.09;;;28.25;46.25
48200;BME280;33990;44.602;10.976;2022-07-21T09:57:55;101124.06;;;28.26;46.16
48200;BME280;33990;44.602;10.976;2022-07-21T10:00:22;101127.81;;;28.25;45.83
48200;BME280;33990;44.602;10.976;2022-07-21T10:02:50;101118.81;;;28.25;46.00
48200;BME280;33990;44.602;10.976;2022-07-21T10:05:20;101120.50;;;28.26;46.10
48200;BME280;33990;44.602;10.976;2022-07-21T10:07:55;101117.78;;;28.26;46.00
48200;BME280;33990;44.602;10.976;2022-07-21T10:10:23;101117.78;;;28.26;46.15
48200;BME280;33990;44.602;10.976;2022-07-21T10:13:11;101115.06;;;28.26;46.37
48200;BME280;33990;44.602;10.976;2022-07-21T10:15:39;101113.19;;;28.26;46.42
48200;BME280;33990;44.602;10.976;2022-07-21T10:18:07;101114.00;;;28.27;46.27
48200;BME280;33990;44.602;10.976;2022-07-21T10:20:39;101111.28;;;28.27;46.20
48200;BME280;33990;44.602;10.976;2022-07-21T10:23:37;101108.56;;;28.27;46.23
48200;BME280;33990;44.602;10.976;2022-07-21T10:26:06;101108.56;;;28.27;46.20
48200;BME280;33990;44.602;10.976;2022-07-21T10:28:34;101104.16;;;28.26;46.25
48200;BME280;33990;44.602;10.976;2022-07-21T10:31:19;101103.97;;;28.27;45.84
48200;BME280;33990;44.602;10.976;2022-07-21T10:47:04;101111.97;;;28.29;46.12
48200;BME280;33990;44.602;10.976;2022-07-21T10:57:45;101100.25;;;28.28;45.74
48200;BME280;33990;44.602;10.976;2022-07-21T11:00:28;101096.47;;;28.29;45.86
48200;BME280;33990;44.602;10.976;2022-07-21T11:03:01;101096.47;;;28.29;45.79
48200;BME280;33990;44.602;10.976;2022-07-21T11:05:33;101098.16;;;28.30;46.13
48200;BME280;33990;44.602;10.976;2022-07-21T11:10:41;101093.56;;;28.31;46.06
48200;BME280;33990;44.602;10.976;2022-07-21T11:13:09;101097.13;;;28.31;46.04
48200;BME280;33990;44.602;10.976;2022-07-21T11:15:56;101093.56;;;28.31;46.03
48200;BME280;33990;44.602;10.976;2022-07-21T11:18:27;101092.56;;;28.32;45.92
48200;BME280;33990;44.602;10.976;2022-07-21T11:21:14;101086.22;;;28.31;46.07
48200;BME280;33990;44.602;10.976;2022-07-21T11:23:49;101080.78;;;28.31;46.00
48200;BME280;33990;44.602;10.976;2022-07-21T11:26:23;101087.09;;;28.32;45.99
48200;BME280;33990;44.602;10.976;2022-07-21T11:29:06;101078.06;;;28.31;46.03
48200;BME280;33990;44.602;10.976;2022-07-21T11:31:45;101069.91;;;28.31;45.67
48200;BME280;33990;44.602;10.976;2022-07-21T11:34:13;101073.50;;;28.32;46.02
48200;BME280;33990;44.602;10.976;2022-07-21T11:36:41;101069.91;;;28.31;45.95
48200;BME280;33990;44.602;10.976;2022-07-21T11:39:14;101064.44;;;28.31;45.96
48200;BME280;33990;44.602;10.976;2022-07-21T11:41:42;101058.00;;;28.32;45.91
48200;BME280;33990;44.602;10.976;2022-07-21T11:44:10;101058.00;;;28.32;45.65
48200;BME280;33990;44.602;10.976;2022-07-21T11:46:49;101061.56;;;28.33;46.10
48200;BME280;33990;44.602;10.976;2022-07-21T11:49:17;101063.25;;;28.34;46.17
48200;BME280;33990;44.602;10.976;2022-07-21T11:51:54;101051.31;;;28.35;46.27
48200;BME280;33990;44.602;10.976;2022-07-21T11:56:53;101050.47;;;28.34;45.69
48200;BME280;33990;44.602;10.976;2022-07-21T11:59:22;101050.34;;;28.36;45.92
48200;BME280;33990;44.602;10.976;2022-07-21T12:02:02;101048.59;;;28.35;46.08
48200;BME280;33990;44.602;10.976;2022-07-21T12:04:54;101043.84;;;28.37;46.03
48200;BME280;33990;44.602;10.976;2022-07-21T12:07:37;101039.44;;;28.36;45.63
48200;BME280;33990;44.602;10.976;2022-07-21T12:10:14;101039.25;;;28.38;45.67
48200;BME280;33990;44.602;10.976;2022-07-21T12:12:45;101040.09;;;28.38;45.55
48200;BME280;33990;44.602;10.976;2022-07-21T12:15:20;101036.53;;;28.38;45.91
48200;BME280;33990;44.602;10.976;2022-07-21T12:17:55;101034.63;;;28.38;45.55
48200;BME280;33990;44.602;10.976;2022-07-21T12:20:30;101023.75;;;28.38;45.56
48200;BME280;33990;44.602;10.976;2022-07-21T12:23:00;101021.03;;;28.38;45.52
48200;BME280;33990;44.602;10.976;2022-07-21T12:28:01;101024.44;;;28.40;45.62
48200;BME280;33990;44.602;10.976;2022-07-21T12:30:40;101018.97;;;28.40;45.84
48200;BME280;33990;44.602;10.976;2022-07-21T12:33:28;101010.13;;;28.38;45.98
48200;BME280;33990;44.602;10.976;2022-07-21T12:36:05;101017.94;;;28.41;45.73
48200;BME280;33990;44.602;10.976;2022-07-21T12:41:08;101008.94;;;28.41;45.50
48200;BME280;33990;44.602;10.976;2022-07-21T12:43:57;101007.03;;;28.41;45.60
48200;BME280;33990;44.602;10.976;2022-07-21T12:46:29;101001.59;;;28.41;45.80
48200;BME280;33990;44.602;10.976;2022-07-21T12:49:08;100993.44;;;28.41;45.78
48200;BME280;33990;44.602;10.976;2022-07-21T12:51:41;100998.88;;;28.41;45.98
48200;BME280;33990;44.602;10.976;2022-07-21T12:54:09;100997.84;;;28.42;45.43
48200;BME280;33990;44.602;10.976;2022-07-21T12:56:37;100994.28;;;28.42;45.73
48200;BME280;33990;44.602;10.976;2022-07-21T12:59:04;100998.69;;;28.43;45.53
48200;BME280;33990;44.602;10.976;2022-07-21T13:01:33;100992.38;;;28.42;45.73
48200;BME280;33990;44.602;10.976;2022-07-21T13:04:02;100986.94;;;28.42;45.91
48200;BME280;33990;44.602;10.976;2022-07-21T13:06:30;100990.50;;;28.43;45.81
48200;BME280;33990;44.602;10.976;2022-07-21T13:08:58;100993.06;;;28.44;45.50
48200;BME280;33990;44.602;10.976;2022-07-21T13:11:26;100993.22;;;28.43;45.72
48200;BME280;33990;44.602;10.976;2022-07-21T13:13:53;100982.34;;;28.43;45.90
