sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:00:21;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:02:52;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.32;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:05:22;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.40;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:07:52;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:10:22;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.55;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:12:53;0.35;0.35;0.35;0.33;2.62;2.62;2.61;2.61;2.26;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:15:25;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:17:54;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.45;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:20:23;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:22:54;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:25:22;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:27:56;0.36;0.36;0.36;0.34;2.75;2.75;2.74;2.74;2.37;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:30:24;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:32:53;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:35:21;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:37:49;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.58;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:40:17;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.05;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:42:45;0.38;0.38;0.38;0.36;2.85;2.85;2.84;2.84;2.46;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:45:14;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.72;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:47:42;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:50:12;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.18;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:52:44;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:55:15;0.53;0.53;0.53;0.50;4.01;4.01;4.00;3.99;3.46;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T00:57:46;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:00:17;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;3.01;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:02:53;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.92;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:05:23;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.08;2.68;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:07:53;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:10:23;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:12:52;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:15:21;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.85;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:17:50;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:20:20;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.72;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:22:52;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.86;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:25:25;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:27:54;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:30:22;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.57;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:32:50;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.08;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:35:18;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:37:47;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:40:16;0.37;0.37;0.37;0.35;2.82;2.82;2.81;2.81;2.43;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:43:04;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:45:39;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:48:08;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.60;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:50:37;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.13;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:53:06;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:55:34;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T01:58:02;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:00:31;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.48;3.02;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:02:59;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.86;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:05:27;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:07:56;0.36;0.36;0.36;0.35;2.76;2.75;2.75;2.74;2.38;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:10:24;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.57;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:12:52;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:15:20;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.67;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:17:49;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.64;2.29;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:20:17;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.65;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:22:45;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:25:14;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.86;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:27:43;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.29;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:30:13;0.38;0.38;0.38;0.36;2.85;2.84;2.84;2.83;2.46;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:32:42;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.67;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:35:10;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.65;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:37:39;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.03;2.62;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:40:07;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.21;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:42:36;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:45:06;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:47:52;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:50:23;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:52:55;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.82;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T02:55:26;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.27;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:01:05;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:03:35;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.17;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:06:04;0.42;0.42;0.42;0.40;3.19;3.19;3.18;3.17;2.75;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:08:33;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:11:02;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.44;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:13:30;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:15:59;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:18:27;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:20:56;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.57;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:23:24;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.94;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:25:53;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.93;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:28:21;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.13;2.72;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:30:50;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:33:18;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:35:46;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.85;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:38:15;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:40:43;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:43:11;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:45:40;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.83;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:48:08;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:50:38;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:53:10;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.64;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:55:38;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.37;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T03:58:07;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:00:37;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:03:08;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:05:39;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:08:09;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:10:42;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.06;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:13:12;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.81;3.31;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:15:41;0.49;0.49;0.49;0.46;3.69;3.69;3.68;3.67;3.19;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:18:10;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.55;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:20:38;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.49;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:23:06;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.79;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:25:35;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.13;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:28:06;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.29;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:30:35;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.14;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:33:03;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:35:32;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.98;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:38:00;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.10;2.69;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:40:28;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.73;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:42:56;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.07;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:45:25;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.67;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:47:54;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:50:23;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.66;3.18;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:52:54;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.74;3.25;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:55:23;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T04:57:51;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.94;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:00:22;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.21;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:02:53;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.20;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:05:22;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.28;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:07:51;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.29;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:10:19;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.38;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:12:49;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.30;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:15:17;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.51;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:17:46;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.55;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:20:14;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.43;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:22:42;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.82;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:25:10;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.06;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:27:39;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.52;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:30:07;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.16;4.47;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:32:36;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.00;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:35:14;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.33;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:37:43;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.70;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:40:13;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.48;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:42:42;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.20;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:45:11;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.80;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:47:40;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.98;4.32;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:50:09;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.91;5.13;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:52:38;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.61;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:55:07;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.26;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T05:57:37;0.81;0.81;0.81;0.76;6.11;6.11;6.11;6.09;5.28;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:00:13;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.26;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:02:43;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.25;5.42;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:05:12;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.32;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:07:41;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.66;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:10:09;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.22;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:12:43;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.81;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:15:13;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.76;5.86;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:17:43;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.49;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:20:13;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.77;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:22:41;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.57;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:25:10;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.01;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:27:38;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.28;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:30:06;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.15;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:32:35;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.18;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:35:04;0.73;0.73;0.73;0.70;5.55;5.55;5.55;5.53;4.80;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:37:33;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.71;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:40:01;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.85;5.08;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:42:31;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.55;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:44:59;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.36;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:47:27;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.47;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:49:55;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.66;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:52:31;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.88;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:55:02;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.57;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T06:57:33;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.38;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:00:03;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.47;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:02:35;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.29;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:05:03;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.46;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:07:34;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.58;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:10:03;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.54;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:12:32;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.16;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:15:20;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.36;5.52;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:17:51;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.44;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:20:20;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.94;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:22:50;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.11;0.31
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:25:18;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.82;0.31
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:27:58;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.24;5.41;0.31
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:30:26;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.68;4.93;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:32:55;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.03;0.32
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:35:23;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.78;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-07-21T07:37:51;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.11;5.30;0.33
