sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:00:39;245;225;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:03:08;280;255;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:05:36;265;242;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:08:04;137;126;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:10:32;69;66;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:13:00;36;36;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:15:28;21;21;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:17:56;19;19;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:20:25;30;28;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:22:53;68;67;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:25:21;241;213;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:27:49;335;298;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:30:16;362;346;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:32:45;187;182;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:35:13;86;84;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:37:42;53;49;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:40:11;33;32;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:42:39;21;21;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:45:08;53;51;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:47:37;201;182;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:50:07;301;266;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:52:38;297;271;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:55:06;235;217;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T00:57:35;188;172;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:00:04;91;88;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:02:34;52;51;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:05:02;35;34;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:07:32;22;22;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:09:59;22;22;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:12:28;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:14:57;21;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:17:25;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:19:53;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:22:22;18;17;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:24:49;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:27:17;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:29:45;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:32:13;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:34:41;143;139;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:37:09;273;248;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:39:38;302;281;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:42:06;309;288;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:44:34;244;232;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:47:02;125;119;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:49:30;64;60;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:51:58;39;34;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:54:26;25;25;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:56:54;21;20;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T01:59:22;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:01:50;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:04:18;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:06:46;185;174;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:09:14;302;280;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:11:42;387;355;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:14:10;209;202;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:16:38;95;89;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:19:08;53;52;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:21:37;38;35;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:24:05;23;23;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:26:34;20;20;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:29:01;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:31:29;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:33:57;16;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:36:25;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:38:53;148;142;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:41:22;264;244;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:43:49;214;195;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:46:17;340;304;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:48:45;235;222;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:51:13;109;108;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:53:41;56;54;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:56:09;42;40;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T02:58:37;27;25;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:01:05;21;20;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:03:33;18;18;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:06:03;17;17;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:08:32;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:11:00;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:13:28;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:15:55;19;19;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:18:23;214;189;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:20:51;245;222;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:23:19;265;248;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:25:47;287;275;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:28:15;130;124;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:30:42;68;67;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:33:11;42;41;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:35:39;25;23;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:38:07;20;19;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:40:36;18;17;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:43:04;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:45:33;19;18;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:48:03;18;17;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:50:33;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:53:03;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:55:32;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T03:58:00;18;17;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:00:31;16;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:03:00;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:05:28;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:07:57;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:10:26;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:12:56;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:15:25;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:17:54;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:20:23;68;66;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:22:51;249;230;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:25:19;305;277;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:27:47;156;147;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:30:16;88;81;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:32:46;124;117;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:35:15;253;237;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:37:43;132;126;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:40:11;60;57;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:42:40;35;33;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:45:09;24;23;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:47:42;20;20;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:50:10;20;19;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:52:39;18;18;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:55:07;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T04:57:37;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:00:06;34;34;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:02:36;226;204;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:05:04;295;264;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:07:34;312;282;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:10:03;163;157;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:12:32;72;69;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:15:01;43;41;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:17:29;33;32;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:19:58;25;24;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:22:26;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:24:54;18;18;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:27:22;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:29:50;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:32:18;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:34:45;123;118;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:37:13;263;238;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:39:41;320;274;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:42:09;257;232;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:44:37;302;283;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:47:05;138;131;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:49:33;71;69;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:52:01;40;37;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:54:29;20;20;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:56:58;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T05:59:26;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:01:53;13;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:04:22;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:06:49;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:09:17;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:11:45;237;218;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:14:13;313;292;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:16:41;315;297;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:19:08;255;237;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:21:36;120;114;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:24:04;58;57;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:26:33;32;32;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:29:02;19;18;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:31:30;202;189;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:33:58;279;257;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:36:26;314;291;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:38:54;235;227;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:41:22;114;108;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:43:50;56;53;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:46:18;33;32;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:48:46;19;19;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:51:14;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:53:41;13;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:56:09;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T06:58:37;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:01:05;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:03:33;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:06:01;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:08:30;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:10:58;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:13:26;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:15:54;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:18:22;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:20:50;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:23:19;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:25:47;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:28:15;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:30:43;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:33:11;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:35:39;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:38:07;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:40:38;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:43:06;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:45:34;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:48:03;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:50:33;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:53:01;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:55:29;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T07:57:56;12;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:00:24;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:02:52;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:05:20;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:07:48;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:10:16;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:12:44;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:15:12;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:17:39;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:20:09;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:22:38;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:25:06;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:27:34;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:30:02;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:32:31;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:34:58;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:37:26;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:39:54;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:42:22;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:44:50;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:47:18;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:49:46;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:52:15;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:54:42;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:57:10;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T08:59:38;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:02:06;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:04:52;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:07:21;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:09:58;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:12:29;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:15:12;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:17:41;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:20:20;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:23:02;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:25:34;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:28:13;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:30:51;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:33:23;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:35:53;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:38:22;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:40:51;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:43:29;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:46:00;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:48:31;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:51:18;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:53:50;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:56:20;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T09:58:50;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:01:20;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:03:49;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:06:18;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:08:49;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:11:16;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:13:44;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:16:13;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:18:47;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:21:29;13;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:24:03;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:26:32;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:29:00;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:31:28;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:33:57;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:36:43;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:39:17;13;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:41:48;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:44:51;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:47:19;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:49:50;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:53:12;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:55:46;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T10:58:17;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:00:52;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:03:22;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:06:19;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:08:48;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:11:20;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:14:07;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:17:09;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:19:50;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:22:19;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:24:49;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:27:19;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:29:49;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:32:21;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:34:50;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:37:27;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:39:56;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:42:25;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:44:54;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:47:22;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:49:51;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:52:24;13;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:54:53;16;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:57:22;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T11:59:51;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:02:21;16;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:04:51;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:07:21;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:09:53;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:12:28;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:14:58;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:17:37;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:20:07;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:22:37;16;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:25:07;13;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:27:36;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:30:09;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:33:00;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:35:30;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:38:02;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:40:32;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:43:04;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:45:44;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:48:14;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:51:10;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:53:41;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:56:12;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T12:58:42;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:01:11;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:03:40;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:06:08;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:08:36;19;19;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:11:05;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:13:35;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:16:03;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:18:32;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:21:00;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:23:29;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:25:57;18;18;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:28:25;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:30:52;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:33:20;19;19;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:35:48;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:38:16;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:40:43;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:43:12;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:45:40;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:48:08;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:50:36;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:53:05;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:55:33;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T13:58:01;16;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:00:29;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:02:57;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:05:25;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:07:53;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:10:21;18;18;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:12:49;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:15:17;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:17:45;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:20:13;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:22:41;17;17;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:25:09;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:27:37;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:30:05;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:32:34;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:35:02;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:37:30;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:39:58;18;17;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:42:26;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:44:54;17;17;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:47:22;21;19;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:49:50;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-21T14:52:18;17;16;
