sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:01:08;16.99;15.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:04:09;17.51;16.71;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:07:10;17.30;16.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:10:11;17.50;15.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:13:12;20.00;17.86;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:16:14;17.14;15.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:19:15;13.94;12.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:22:17;12.86;12.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:25:18;12.29;11.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:28:19;11.03;10.63;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:31:21;11.76;11.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:34:22;10.61;9.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:37:24;10.90;10.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:40:25;9.74;9.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:43:26;10.36;9.71;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:46:28;11.19;10.37;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:49:29;7.36;6.80;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:52:31;8.73;8.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:55:32;7.89;7.89;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T00:58:33;10.37;9.14;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:01:35;7.83;7.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:04:36;7.93;7.47;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:07:38;7.47;6.63;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:10:39;8.39;7.81;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:13:41;7.26;7.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:16:42;9.26;8.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:19:44;8.36;8.36;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:22:46;7.86;7.69;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:25:47;9.00;8.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:28:48;6.86;6.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:31:50;6.83;6.47;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:34:52;7.41;7.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:37:53;8.00;7.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:40:56;8.57;8.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:43:56;8.24;6.70;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:46:57;9.07;7.47;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:49:59;8.71;8.27;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:53:01;9.44;8.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:56:02;11.84;10.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T01:59:04;11.03;9.24;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:02:05;8.94;8.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:05:07;9.57;8.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:08:08;10.10;8.75;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:11:10;9.16;8.21;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:14:11;6.67;5.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:17:12;6.51;6.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:20:14;6.96;6.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:23:15;7.76;6.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:26:17;6.61;5.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:29:18;6.50;5.79;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:32:20;5.99;5.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:35:21;7.04;6.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:38:23;6.79;6.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:41:24;5.97;5.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:44:26;5.90;5.37;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:47:28;4.64;4.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:50:30;5.93;5.27;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:53:31;5.67;5.14;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:56:32;6.59;6.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T02:59:34;4.99;4.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:02:35;5.47;5.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:05:37;5.60;5.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:08:38;5.54;5.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:11:40;6.66;5.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:14:41;5.34;5.34;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:17:43;6.46;5.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:20:44;5.11;4.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:23:46;5.30;5.30;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:26:47;5.53;5.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:29:49;6.63;5.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:32:51;5.33;4.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:35:52;4.50;4.21;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:38:53;4.33;4.33;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:41:55;5.43;5.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:44:57;4.04;3.79;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:47:58;4.31;3.69;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:51:00;4.47;4.47;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:54:01;3.86;3.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T03:57:03;4.86;4.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:00:06;5.04;4.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:03:06;5.34;4.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:06:07;5.63;4.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:09:09;4.07;3.46;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:12:10;3.86;3.70;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:15:12;4.29;3.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:18:13;4.00;4.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:21:15;4.40;4.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:24:16;4.99;4.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:27:18;4.47;3.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:30:21;5.09;4.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:33:21;4.13;4.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:36:23;4.43;4.01;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:39:24;6.01;4.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:42:26;4.60;4.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:45:27;4.19;3.67;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:48:29;5.63;4.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:51:30;5.16;4.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:54:32;5.80;4.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T04:57:36;4.46;4.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:00:35;3.79;3.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:03:36;5.11;5.11;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:06:38;3.96;3.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:09:40;4.74;4.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:12:41;4.37;4.14;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:15:43;5.26;4.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:18:44;5.46;4.69;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:21:46;4.53;4.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:24:47;5.00;5.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:27:49;5.21;4.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:30:51;4.40;3.89;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:33:52;4.90;4.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:36:54;3.83;3.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:39:55;3.99;3.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:42:57;4.81;4.81;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:45:58;4.93;3.94;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:49:00;4.79;4.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:52:01;4.39;4.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:55:03;4.67;4.37;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T05:58:05;4.24;4.24;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:01:06;4.96;4.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:04:08;4.53;4.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:07:09;4.89;4.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:10:11;4.23;3.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:13:12;4.79;4.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:16:14;5.19;4.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:19:15;6.44;4.69;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:22:17;4.90;4.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:25:19;4.26;4.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:28:20;4.19;4.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:31:21;5.88;5.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:34:23;5.06;4.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:37:24;4.91;4.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:40:26;5.56;5.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:43:28;5.23;4.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:46:29;5.79;5.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:49:31;5.34;5.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:52:33;5.83;4.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:55:34;5.64;5.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T06:58:35;7.17;6.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:01:37;5.94;4.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:04:39;8.40;6.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:07:40;5.54;4.93;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:10:42;5.97;5.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:13:43;5.26;5.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:16:45;6.80;6.24;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:19:46;7.27;6.27;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:22:48;7.10;6.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:25:49;9.61;7.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:28:51;9.73;7.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:31:52;7.83;7.36;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:34:54;10.14;7.67;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:37:55;9.27;7.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:40:57;7.26;6.50;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:43:58;9.24;7.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:47:00;8.41;7.81;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:50:02;8.76;7.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:53:03;7.60;7.49;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:56:05;8.54;6.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T07:59:07;8.39;7.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:02:08;8.86;8.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:05:09;8.57;7.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:08:12;8.54;8.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:11:12;8.16;7.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:14:14;10.23;9.11;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:17:15;7.97;7.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:20:17;10.40;7.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:23:18;9.13;8.56;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:26:20;9.79;8.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:29:21;9.77;8.34;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:32:23;7.90;7.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:35:24;10.03;9.33;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:38:26;8.44;8.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:41:27;8.20;7.56;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:44:29;9.96;8.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:47:30;10.04;8.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:50:32;9.16;7.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:53:33;11.13;9.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:56:34;9.87;8.80;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T08:59:36;10.53;9.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:02:38;10.07;9.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:05:39;11.24;10.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:08:41;11.09;9.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:11:43;10.36;9.46;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:14:43;10.40;10.29;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:17:44;9.23;8.71;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:20:46;10.34;9.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:23:47;10.11;9.30;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:26:57;9.96;9.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:29:51;8.80;8.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:32:51;10.63;9.07;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:35:53;9.40;8.07;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:38:54;10.16;8.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:41:55;11.33;9.20;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:44:58;9.79;9.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:47:58;10.07;8.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:51:18;9.36;8.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:54:02;9.49;8.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T09:57:02;11.46;10.89;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:00:05;10.96;10.71;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:03:05;11.73;10.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:06:07;10.13;9.30;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:09:08;10.19;9.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:12:09;11.90;11.22;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:15:10;12.56;10.47;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:18:12;9.74;8.46;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:21:16;9.40;8.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:24:14;9.97;9.14;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:27:15;10.86;10.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:30:17;11.84;10.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:33:19;10.31;9.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:36:52;9.11;8.63;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:39:24;11.11;9.93;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:42:22;9.71;9.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:45:29;10.79;9.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:48:57;11.27;9.63;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:51:27;9.77;9.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:54:28;10.00;9.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T10:57:29;10.53;9.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:00:33;10.81;9.44;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:03:33;10.73;9.56;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:06:34;11.17;10.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:09:35;12.35;11.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:12:54;11.39;10.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:15:55;11.13;9.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:18:39;11.10;9.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:21:40;12.03;10.34;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:24:42;11.39;10.79;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:27:43;12.24;11.29;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:30:44;12.54;11.33;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:33:46;12.80;12.67;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:36:47;12.46;12.07;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:39:48;11.07;10.94;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:42:50;11.27;11.27;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:45:52;12.46;11.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:49:09;14.91;13.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:51:55;12.94;11.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:54:55;12.60;11.34;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T11:57:56;13.36;11.21;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:01:05;12.60;11.63;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:03:59;14.01;12.66;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:07:01;14.44;12.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:10:03;17.27;14.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:13:03;14.76;13.50;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:16:04;13.11;12.34;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:19:09;13.39;12.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:22:07;13.09;11.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:25:08;13.71;13.46;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:28:09;12.71;12.29;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:31:11;14.86;14.60;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:34:12;14.10;13.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:37:13;14.41;14.14;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:40:15;13.11;12.46;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:43:16;13.33;13.33;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:46:17;15.07;14.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:49:19;13.30;12.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:52:20;16.41;14.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:55:21;15.79;15.79;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T12:58:22;14.37;13.80;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:01:24;13.51;13.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:04:25;15.62;15.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:07:25;15.22;14.52;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:10:27;15.61;14.36;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:13:28;13.50;12.44;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:16:29;14.74;14.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:19:31;14.21;13.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:22:32;13.20;12.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:25:33;14.61;13.66;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:28:35;15.10;12.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:31:36;15.01;14.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:34:37;14.30;13.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:37:38;15.11;14.63;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:40:40;13.69;13.49;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:43:41;14.29;13.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:46:42;14.29;13.56;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:49:44;14.04;13.93;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:52:45;14.43;13.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:55:46;16.09;15.70;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T13:58:48;15.29;14.20;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:01:49;14.87;13.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:04:50;14.41;14.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:07:51;14.40;13.79;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:10:53;15.76;15.20;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:13:54;14.61;13.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:16:55;16.10;14.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:19:56;13.71;12.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:22:58;15.21;14.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:25:59;15.94;15.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:29:01;14.10;12.94;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:32:02;15.46;14.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:35:04;17.19;16.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:38:05;17.07;15.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:41:06;15.49;13.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:44:08;15.07;14.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:47:09;17.77;16.37;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:50:10;16.09;15.30;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:53:11;16.49;14.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:56:13;15.83;14.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T14:59:14;14.56;14.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:02:15;18.01;17.36;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:05:16;15.86;15.71;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:08:17;17.36;16.35;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:11:18;20.31;18.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:14:19;18.50;17.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:17:20;18.93;17.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:20:22;19.24;17.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:23:23;19.33;17.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:26:24;17.21;16.79;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:29:26;18.33;16.67;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:32:27;16.74;16.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:35:28;16.57;15.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:38:30;20.03;18.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:41:34;18.26;17.14;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:44:32;18.69;17.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:47:34;19.97;18.67;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:50:35;20.14;18.36;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:53:36;19.86;18.81;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:56:38;18.53;18.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T15:59:39;20.93;19.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T16:02:40;19.80;19.29;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T16:05:41;19.44;18.50;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T16:08:42;20.20;17.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T16:11:43;20.35;19.75;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T16:14:44;20.33;18.69;
62631;PMS5003;48703;51.248;-0.546;2022-07-21T16:17:45;20.97;19.67;
