sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:01:53;0.60;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:04:19;0.80;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:06:46;0.80;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:09:13;0.88;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:11:40;0.77;;;0.65;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:14:08;0.90;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:16:35;0.77;;;0.52;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:19:02;0.80;;;0.65;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:21:29;0.50;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:23:55;0.70;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:26:21;0.77;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:28:48;1.40;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:31:15;0.95;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:33:41;0.70;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:36:08;1.17;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:38:34;1.63;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:41:00;0.70;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:43:27;0.63;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:45:53;0.80;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:48:20;0.90;;;0.55;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:50:47;0.77;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:53:14;0.90;;;0.55;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:55:43;0.63;;;0.55;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T00:58:11;1.02;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:00:38;0.80;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:03:05;1.08;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:05:32;0.95;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:07:59;0.70;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:10:28;0.65;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:12:56;0.95;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:15:23;0.80;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:17:50;0.60;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:20:17;0.68;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:22:47;0.75;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:25:17;0.63;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:27:43;0.70;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:30:10;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:32:38;0.55;;;0.43;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:35:05;0.70;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:37:35;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:40:04;0.60;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:42:50;1.58;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:45:17;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:47:43;0.65;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:50:10;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:52:36;1.25;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:55:02;0.93;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:57:29;0.60;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T01:59:55;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:02:21;0.73;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:04:48;1.08;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:07:15;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:09:42;0.85;;;0.52;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:12:08;1.02;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:14:35;0.65;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:17:01;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:19:27;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:21:54;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:24:20;0.47;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:26:46;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:29:12;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:31:39;0.55;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:34:05;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:36:32;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:38:58;0.35;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:41:24;0.32;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:43:51;0.25;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:46:17;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:48:43;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:51:09;0.40;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:53:35;0.45;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:56:01;0.35;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T02:58:28;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:00:58;0.38;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:03:27;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:05:55;0.15;;;0.10;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:08:22;0.25;;;0.17;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:10:50;0.60;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:13:16;0.90;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:15:43;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:18:09;0.38;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:20:36;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:23:04;0.38;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:25:31;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:27:57;0.20;;;0.17;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:30:24;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:32:51;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:35:18;0.32;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:37:54;0.68;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:40:22;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:42:50;0.28;;;0.17;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:45:17;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:47:44;0.63;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:50:10;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:52:37;0.50;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:55:04;0.30;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T03:57:37;0.55;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:00:15;0.32;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:02:43;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:05:11;0.57;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:07:38;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:10:06;0.32;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:12:33;0.40;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:14:59;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:17:26;0.45;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:19:52;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:22:18;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:24:44;0.50;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:27:10;0.30;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:29:36;0.68;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:32:02;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:34:29;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:36:55;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:39:21;0.47;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:41:47;0.45;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:44:14;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:46:40;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:49:06;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:51:32;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:53:58;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:56:24;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T04:58:50;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:01:17;0.52;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:03:43;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:06:10;0.35;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:08:36;0.55;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:11:02;0.52;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:13:29;0.30;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:15:55;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:18:21;0.22;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:20:47;0.28;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:23:13;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:25:39;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:28:05;0.50;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:30:32;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:32:58;0.40;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:35:24;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:37:50;0.65;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:40:17;0.35;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:42:43;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:45:09;0.57;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:47:37;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:50:04;0.75;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:52:30;0.43;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:54:56;0.75;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:57:23;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T05:59:49;1.15;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:02:15;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:04:41;0.70;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:07:07;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:09:33;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:12:00;1.20;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:14:26;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:16:52;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:19:19;0.70;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:21:46;0.35;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:24:12;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:26:39;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:29:05;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:31:32;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:33:59;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:36:25;0.50;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:38:51;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:41:17;0.40;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:43:43;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:46:09;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:48:35;0.60;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:51:02;1.10;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:53:28;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:55:54;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T06:58:21;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:00:49;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:03:16;0.80;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:05:44;0.32;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:08:12;0.25;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:10:40;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:13:06;0.95;;;0.47;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:15:33;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:17:59;0.32;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:20:26;1.13;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:22:52;0.45;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:25:18;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:27:45;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:30:12;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:32:40;0.45;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:35:07;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:37:36;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:40:07;0.88;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:42:36;0.95;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:45:03;0.32;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:47:31;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:49:57;0.40;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:52:24;0.25;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:54:50;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:57:16;0.63;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T07:59:43;0.85;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:02:09;0.57;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:04:35;0.50;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:07:02;0.90;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:09:29;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:11:55;1.75;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:14:22;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:16:48;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:19:14;0.82;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:21:40;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:24:06;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:26:33;0.90;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:28:59;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:31:26;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:33:52;0.47;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:36:18;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:38:45;0.35;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:41:12;0.57;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:43:39;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:46:05;0.50;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:48:31;0.98;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:50:58;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:53:25;0.22;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:55:51;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T08:58:18;0.35;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:00:48;0.50;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:03:19;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:06:04;0.25;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:08:37;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:11:25;0.82;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:14:06;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:16:51;0.35;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:21:45;0.90;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:24:19;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:29:35;0.80;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:34:48;0.55;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:37:18;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:42:15;0.95;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:44:49;0.68;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:47:24;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:49:52;0.47;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:54:47;0.60;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:57:14;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T09:59:44;0.25;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:02:16;0.43;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:04:49;0.82;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:07:27;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:09:55;0.70;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:12:22;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:14:50;0.93;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:17:17;0.65;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:19:49;0.38;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:22:40;0.38;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:25:20;0.82;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:33:10;0.57;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:35:41;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:41:05;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:46:02;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:51:08;0.57;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:53:41;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T10:56:24;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:03:45;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:06:31;0.70;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:11:33;0.90;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:14:07;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:22:20;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:24:50;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:27:19;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:29:47;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:32:15;0.65;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:34:47;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:37:26;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:39:54;0.35;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:42:21;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:44:48;0.75;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:47:15;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:49:42;1.13;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:52:16;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:57:10;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T11:59:37;1.20;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:02:07;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:07:32;0.90;;;0.53;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:10:03;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:12:40;0.65;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:15:15;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:17:50;0.32;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:20:28;0.82;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:22:57;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:25:35;0.65;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:28:04;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:30:35;1.30;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:33:27;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:36:04;1.23;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:38:49;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:41:17;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:43:58;0.47;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:46:32;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:49:18;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:51:54;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:54:21;0.80;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:56:47;1.33;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T12:59:13;0.43;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:01:40;0.70;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:04:06;1.20;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:06:33;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:08:59;0.70;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:11:25;0.70;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:13:51;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:16:18;0.88;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:18:45;0.50;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:21:11;0.88;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:23:38;0.25;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:26:04;0.55;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-21T13:28:31;0.50;;;0.30;;
