sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:00:06;97186.88;;;22.44;84.51
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:02:54;97188.16;;;22.56;83.88
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:05:40;97189.41;;;22.49;83.70
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:08:26;97187.78;;;22.22;87.05
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:11:12;97198.25;;;22.15;88.38
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:13:58;97202.34;;;22.04;88.41
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:16:44;97188.03;;;21.95;90.27
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:19:31;97182.94;;;22.02;89.89
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:22:17;97187.66;;;21.88;91.40
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:25:03;97187.66;;;21.88;90.77
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:27:49;97194.69;;;21.97;90.34
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:30:35;97191.56;;;22.13;88.51
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:33:21;97181.63;;;21.91;91.29
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:36:08;97180.31;;;21.71;92.68
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:38:54;97193.13;;;21.65;94.34
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:41:40;97183.78;;;21.71;93.74
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:44:27;97183.13;;;21.66;92.70
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:47:13;97189.19;;;21.71;91.68
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:50:00;97180.44;;;21.66;92.60
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:52:48;97179.47;;;21.62;92.35
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:55:34;97175.84;;;21.66;91.27
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T00:58:22;97168.53;;;21.67;89.24
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:01:08;97153.47;;;21.74;89.14
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:03:54;97130.44;;;21.77;89.17
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:06:40;97134.06;;;21.64;90.42
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:09:27;97126.59;;;21.61;90.29
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:12:14;97096.25;;;21.55;92.11
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:15:00;97057.97;;;21.53;92.61
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:17:46;97058.88;;;21.40;93.56
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:20:34;97061.50;;;21.31;94.74
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:23:21;97065.47;;;21.25;94.92
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:26:07;97062.59;;;21.21;94.46
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:28:53;97054.00;;;21.19;94.69
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:31:41;97056.22;;;21.17;95.04
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:34:28;97050.66;;;21.13;97.35
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:37:14;97044.78;;;21.11;96.76
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:40:02;97039.53;;;21.06;98.03
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:42:48;97025.06;;;21.02;98.50
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:45:34;97037.75;;;21.02;97.79
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:48:20;97055.22;;;21.04;96.05
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:51:06;97072.53;;;21.03;97.39
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:53:52;97066.16;;;20.99;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:56:39;97079.84;;;20.80;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T01:59:25;97067.47;;;20.34;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:02:11;97073.88;;;19.88;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:04:57;97070.84;;;19.67;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:07:42;97075.22;;;19.49;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:10:28;97082.97;;;19.37;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:13:15;97085.56;;;19.28;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:16:01;97086.28;;;19.20;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:18:47;97080.69;;;19.17;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:21:33;97069.53;;;19.09;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:24:19;97074.50;;;19.02;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:27:05;97069.72;;;18.99;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:29:52;97073.59;;;18.93;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:32:38;97074.06;;;18.81;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:35:24;97079.84;;;18.75;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:38:10;97075.63;;;18.68;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:40:56;97058.56;;;18.59;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:43:42;97054.09;;;18.55;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:46:29;97053.97;;;18.46;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:49:15;97063.88;;;18.45;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:52:01;97072.94;;;18.68;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:54:47;97073.38;;;18.76;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T02:57:33;97082.22;;;18.76;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:00:19;97090.13;;;18.86;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:03:07;97099.81;;;18.68;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:05:53;97112.00;;;18.61;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:08:38;97108.59;;;18.55;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:11:24;97122.44;;;18.62;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:14:10;97130.50;;;18.62;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:16:56;97129.66;;;18.67;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:19:43;97135.59;;;18.64;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:22:29;97146.75;;;18.71;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:25:15;97148.53;;;18.62;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:28:01;97151.84;;;18.73;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:30:47;97155.69;;;18.85;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:33:33;97158.31;;;18.90;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:36:21;97166.84;;;18.79;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:39:07;97177.59;;;18.79;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:41:52;97180.28;;;18.79;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:44:38;97184.34;;;18.76;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:47:24;97190.66;;;18.85;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:50:10;97192.09;;;18.97;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:52:58;97200.00;;;19.07;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:55:44;97219.94;;;19.20;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T03:58:30;97234.16;;;19.39;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:01:16;97241.13;;;19.40;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:04:01;97251.72;;;19.18;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:06:47;97245.16;;;19.24;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:09:34;97246.47;;;19.26;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:12:25;97241.63;;;19.09;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:15:11;97234.56;;;19.13;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:17:57;97240.03;;;19.08;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:20:43;97247.66;;;19.20;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:23:29;97235.38;;;19.14;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:26:16;97229.56;;;19.07;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:29:02;97246.81;;;19.06;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:31:48;97244.84;;;19.11;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:34:34;97238.88;;;19.15;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:37:20;97242.16;;;19.11;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:40:09;97245.63;;;19.12;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:42:56;97254.63;;;19.21;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:45:42;97279.75;;;19.30;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:48:28;97292.22;;;19.26;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:51:14;97302.38;;;19.29;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:53:59;97317.78;;;19.24;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:56:45;97307.56;;;19.40;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T04:59:33;97301.59;;;19.43;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:02:19;97308.97;;;19.37;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:05:06;97304.94;;;19.53;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:07:52;97303.47;;;19.61;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:10:38;97293.06;;;19.73;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:13:23;97270.84;;;19.82;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:16:11;97272.75;;;19.81;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:18:57;97295.81;;;19.68;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:21:43;97286.69;;;19.50;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:24:29;97280.44;;;19.55;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:27:15;97282.06;;;19.37;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:30:01;97297.91;;;19.39;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:32:48;97297.59;;;19.26;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:35:34;97290.06;;;19.42;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:38:20;97296.75;;;19.45;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:41:06;97291.81;;;19.33;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:43:52;97298.38;;;19.27;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:46:38;97310.81;;;19.23;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:49:25;97318.25;;;19.12;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:52:11;97331.97;;;19.29;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:54:57;97342.66;;;19.16;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T05:57:42;97350.00;;;19.10;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:00:28;97349.56;;;19.22;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:03:14;97366.00;;;19.20;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:06:02;97361.41;;;19.02;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:08:48;97357.47;;;18.94;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:11:34;97362.03;;;18.94;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:14:20;97357.69;;;18.79;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:17:06;97364.16;;;18.78;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:19:52;97363.88;;;18.98;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:22:40;97357.97;;;18.77;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:25:25;97349.25;;;18.85;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:28:11;97357.97;;;18.96;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:30:57;97355.50;;;19.00;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:33:43;97345.63;;;19.14;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:36:29;97347.38;;;19.05;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:39:16;97349.41;;;19.13;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:42:02;97353.34;;;19.21;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:44:48;97362.06;;;19.12;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:47:34;97356.84;;;19.21;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:50:20;97363.88;;;19.17;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:53:06;97365.84;;;19.11;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:55:53;97368.09;;;19.04;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T06:58:39;97354.06;;;19.07;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:01:24;97356.53;;;19.04;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:04:10;97361.34;;;19.07;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:06:56;97350.38;;;19.03;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:09:42;97341.66;;;19.11;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:12:29;97343.97;;;19.18;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:15:15;97344.63;;;19.29;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:18:01;97351.13;;;19.42;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:20:47;97353.38;;;19.53;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:23:32;97354.28;;;19.49;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:26:18;97360.34;;;19.73;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:29:05;97354.22;;;19.87;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:31:51;97367.59;;;19.92;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:34:37;97364.06;;;19.91;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:37:23;97367.38;;;19.88;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:40:11;97366.50;;;19.93;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:42:57;97371.28;;;19.63;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:45:44;97367.25;;;19.79;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:48:30;97365.63;;;19.97;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:51:16;97366.03;;;20.18;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:54:02;97355.06;;;20.42;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:56:48;97368.47;;;20.75;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T07:59:34;97376.13;;;20.96;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:02:21;97364.75;;;20.99;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:05:07;97363.53;;;21.05;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:07:54;97364.75;;;20.99;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:10:39;97369.88;;;20.86;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:13:25;97369.19;;;20.67;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:16:11;97367.56;;;20.80;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:18:58;97372.13;;;20.93;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:21:44;97370.84;;;21.41;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:24:30;97366.81;;;21.52;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:27:16;97371.59;;;21.55;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:30:02;97370.38;;;21.61;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:32:48;97367.78;;;21.78;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:35:36;97369.84;;;21.36;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:38:22;97375.31;;;21.45;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:41:08;97373.91;;;21.70;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:43:54;97379.25;;;21.39;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:46:41;97384.91;;;21.15;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:49:27;97373.31;;;21.73;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:52:14;97381.22;;;21.70;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:55:01;97378.81;;;22.44;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T08:57:47;97381.53;;;22.53;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:00:33;97376.81;;;22.67;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:03:21;97372.31;;;23.55;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:06:09;97381.38;;;23.94;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:08:56;97384.50;;;22.91;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:11:43;97380.34;;;22.77;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:14:32;97374.13;;;22.76;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:17:18;97379.72;;;22.88;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:20:20;97373.78;;;22.69;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:23:08;97381.50;;;22.44;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:25:57;97376.31;;;22.65;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:28:43;97367.47;;;22.91;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:31:29;97369.81;;;22.66;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:34:14;97369.94;;;23.10;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:37:00;97365.00;;;23.55;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:39:52;97369.28;;;23.65;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:42:41;97377.56;;;22.99;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:45:27;97379.00;;;23.05;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:48:36;97373.59;;;23.14;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:51:25;97372.50;;;23.24;99.57
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:54:12;97388.56;;;23.20;96.69
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:56:59;97376.31;;;23.23;99.68
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T09:59:47;97378.69;;;23.15;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:02:34;97371.38;;;23.42;100.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:05:20;97372.16;;;23.43;97.06
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:08:07;97374.84;;;23.86;96.02
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:10:53;97364.69;;;23.74;97.76
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:13:39;97371.56;;;24.27;92.86
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:16:26;97368.69;;;24.71;88.81
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:19:16;97368.72;;;24.92;85.22
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:22:08;97359.34;;;25.73;82.83
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:24:55;97363.69;;;25.53;77.82
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:28:16;97356.16;;;25.71;68.50
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:31:13;97361.72;;;24.91;65.87
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:34:01;97360.63;;;25.13;71.03
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:36:47;97358.38;;;26.48;67.78
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:39:33;97364.59;;;26.48;63.19
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:42:19;97362.03;;;26.52;62.82
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:45:29;97361.69;;;26.66;59.38
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:48:46;97357.00;;;25.51;60.32
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:51:35;97352.94;;;26.36;60.63
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:54:25;97349.78;;;27.48;58.18
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T10:57:24;97357.38;;;26.77;55.90
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:00:18;97351.31;;;27.33;57.19
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:03:14;97357.22;;;26.24;59.68
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:06:22;97350.31;;;26.27;63.37
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:09:14;97359.94;;;25.79;63.94
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:12:02;97354.06;;;25.35;66.86
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:14:48;97361.50;;;25.26;63.31
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:17:35;97357.38;;;25.95;62.51
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:20:21;97347.47;;;26.11;59.42
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:23:07;97342.34;;;27.20;56.74
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:25:55;97347.63;;;27.81;55.34
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:28:41;97327.28;;;27.79;51.50
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:31:27;97327.44;;;27.42;51.34
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:34:13;97333.28;;;27.44;48.12
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:37:00;97315.06;;;28.68;46.76
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:39:46;97318.78;;;28.60;45.48
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:42:34;97310.97;;;29.13;42.75
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:45:23;97329.00;;;29.33;42.65
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:48:09;97312.16;;;27.97;43.06
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:50:59;97317.28;;;28.30;43.29
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:53:45;97304.09;;;28.48;43.03
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:56:37;97299.31;;;28.29;44.61
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T11:59:25;97295.69;;;28.92;44.59
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:02:12;97292.44;;;28.67;43.14
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:04:59;97287.22;;;29.56;43.16
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:07:47;97278.56;;;29.93;41.50
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:10:33;97292.91;;;28.54;42.00
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:13:19;97281.19;;;30.08;42.86
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:16:06;97278.44;;;31.15;39.20
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:19:11;97280.16;;;31.27;38.54
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:21:57;97277.72;;;31.22;37.48
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:24:55;97280.97;;;30.21;37.62
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:27:42;97266.38;;;30.13;39.29
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:30:32;97270.03;;;30.21;38.58
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:33:22;97270.53;;;32.18;37.80
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:36:12;97284.97;;;30.50;37.44
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:39:13;97271.94;;;30.17;38.92
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:41:59;97273.00;;;31.49;37.02
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:44:45;97261.81;;;31.01;36.92
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:47:30;97274.19;;;30.61;38.63
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:50:18;97268.06;;;30.44;37.98
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:53:04;97266.72;;;31.18;35.90
52465;BME280;39731;49.60929505;11.32561520;2022-07-21T12:55:50;97277.91;;;32.59;33.56
