sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:00:32;20.60;19.60;12.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:02:59;24.40;23.40;13.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:05:32;21.00;19.80;11.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:08:04;31.00;25.00;16.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:10:30;23.40;18.60;12.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:13:06;27.20;26.20;16.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:15:32;23.80;21.40;10.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:17:59;24.20;24.20;16.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:20:25;28.00;25.80;13.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:22:53;21.40;20.20;13.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:25:19;19.60;18.20;11.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:27:46;27.20;24.20;15.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:30:16;24.60;23.20;14.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:32:42;22.60;22.60;14.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:35:09;27.00;25.20;14.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:37:41;25.40;21.60;12.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:40:09;28.00;24.60;12.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:42:35;24.00;23.20;12.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:45:02;26.60;23.00;13.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:47:30;23.60;20.20;13.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:49:57;23.00;23.00;12.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:52:23;26.40;24.00;15.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:54:49;24.00;22.60;14.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:57:16;23.80;23.80;13.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T00:59:48;25.60;24.00;13.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:02:14;29.00;24.60;15.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:04:40;24.40;21.80;11.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:07:07;20.20;20.20;11.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:09:44;18.40;18.00;10.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:12:10;26.00;24.60;13.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:14:36;24.60;24.60;14.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:17:03;29.20;25.80;12.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:19:30;27.80;27.80;14.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:22:02;25.80;24.20;13.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:24:38;20.80;17.80;13.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:27:04;19.00;19.00;9.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:29:30;22.20;20.40;12.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:32:05;28.00;23.80;14.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:34:33;24.20;23.20;13.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:36:59;22.40;20.80;12.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:39:32;25.40;21.40;11.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:42:16;24.40;23.00;14.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:44:43;22.40;20.60;13.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:47:19;23.80;22.80;14.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:49:48;19.20;19.00;12.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:52:14;29.00;24.80;14.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:54:51;27.20;25.00;15.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:57:17;24.40;22.00;13.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T01:59:43;22.60;22.60;11.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:02:10;23.40;20.40;13.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:04:36;26.60;23.20;13.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:07:03;26.60;22.60;14.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:09:29;23.60;20.40;11.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:11:55;24.00;21.00;11.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:14:22;20.00;17.80;11.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:16:48;23.60;22.80;14.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:19:14;22.80;22.80;11.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:21:40;19.20;17.20;11.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:24:06;16.60;15.00;9.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:26:33;23.80;22.00;13.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:28:59;26.00;22.40;13.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:31:25;22.40;20.60;12.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:33:52;20.00;17.00;10.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:36:18;23.60;21.00;13.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:38:51;22.40;17.20;11.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:41:17;15.40;14.00;9.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:43:43;27.40;24.60;14.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:46:10;31.20;28.40;18.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:48:36;25.00;23.40;13.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:51:12;33.40;31.00;17.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:53:38;32.75;30.00;19.25
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:56:04;20.20;20.20;11.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T02:58:30;31.20;28.40;19.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:00:58;30.20;27.20;15.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:03:25;30.80;30.20;15.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:05:52;29.40;27.80;15.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:08:19;20.80;20.40;10.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:10:45;28.40;28.00;17.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:13:12;23.40;23.00;13.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:15:44;30.40;28.80;17.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:18:10;17.20;15.60;9.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:20:37;14.00;14.00;8.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:23:03;18.00;15.80;9.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:25:29;6.60;6.60;3.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:28:02;6.80;6.80;2.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:30:28;24.40;22.60;14.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:32:54;19.40;19.20;10.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:35:21;11.00;10.40;9.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:37:58;14.00;14.00;8.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:40:26;9.60;8.00;3.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:42:53;17.20;15.40;9.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:45:20;25.00;25.00;14.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:47:48;26.00;23.40;11.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:50:19;21.00;19.20;8.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:52:46;13.20;13.20;9.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:55:12;26.80;24.40;14.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T03:57:44;21.00;21.00;13.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:02:50;27.60;24.40;13.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:05:17;8.40;7.20;4.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:07:45;26.40;22.40;14.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:10:12;11.40;10.00;6.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:12:39;25.40;23.80;13.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:15:08;8.80;8.00;3.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:17:38;29.20;22.80;12.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:20:06;19.60;15.60;11.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:22:36;25.80;24.20;14.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:25:06;26.00;23.40;11.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:27:33;16.20;14.80;6.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:30:11;14.60;11.80;7.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:32:37;25.00;22.80;14.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:35:06;26.00;23.60;14.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:37:41;29.00;26.80;14.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:40:08;17.40;14.60;9.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:42:34;21.60;20.20;11.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:45:01;27.60;23.80;11.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:47:29;20.40;17.00;13.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:49:56;26.60;25.20;12.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:52:22;30.80;29.20;15.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:54:49;23.60;19.20;11.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:57:20;18.00;18.00;9.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T04:59:51;26.00;25.00;15.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:02:17;11.80;11.80;9.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:04:43;18.20;17.40;10.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:07:09;17.20;15.60;13.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:09:36;25.60;25.00;14.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:12:03;13.40;11.00;6.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:14:29;13.80;9.40;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:16:55;13.00;10.00;7.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:19:21;12.60;8.60;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:21:47;16.40;16.40;12.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:24:13;16.20;12.60;7.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:26:40;14.80;13.80;9.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:29:06;13.20;12.20;9.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:31:43;11.80;10.20;5.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:34:09;8.80;8.80;4.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:36:36;18.40;14.80;9.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:39:02;19.40;18.60;10.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:41:28;18.00;15.60;9.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:43:55;15.80;12.20;7.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:46:21;9.00;7.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:48:47;5.80;5.80;3.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:51:13;10.40;9.00;5.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:53:42;11.00;7.80;4.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:56:08;21.00;19.60;13.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T05:58:34;7.20;7.20;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:01:00;19.00;18.20;10.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:03:47;8.60;8.60;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:06:14;15.60;15.20;10.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:08:42;6.80;4.20;3.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:11:08;16.80;16.20;10.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:13:35;11.00;7.60;4.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:16:02;13.40;12.00;7.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:18:28;10.20;10.20;7.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:20:54;10.40;10.40;6.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:23:30;5.60;5.60;3.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:25:57;11.20;10.80;6.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:28:33;12.80;11.60;8.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:30:59;14.60;13.20;8.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:33:25;13.40;11.00;6.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:35:51;12.40;12.40;7.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:38:17;11.00;9.00;6.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:40:43;16.20;11.20;7.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:43:10;16.60;13.60;7.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:45:45;10.00;8.60;5.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:48:12;12.00;10.20;6.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:50:39;14.20;13.20;8.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:53:06;4.60;3.60;1.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:55:37;6.00;5.60;2.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T06:58:11;5.60;5.00;4.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:00:38;16.20;9.80;7.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:03:06;9.20;8.00;5.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:05:32;12.20;10.40;6.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:07:59;9.80;7.80;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:10:25;5.80;5.80;4.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:12:51;6.00;5.40;3.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:15:17;7.00;6.80;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:17:48;5.60;4.20;2.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:20:24;5.40;3.60;3.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:22:55;8.40;8.40;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:25:21;8.60;8.40;5.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:27:50;10.40;10.00;7.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:30:17;14.20;12.40;8.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:32:44;6.20;6.20;3.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:35:10;8.60;8.60;6.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:37:38;7.60;4.80;2.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:40:10;11.40;9.20;6.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:42:37;9.80;8.20;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:45:04;7.60;7.60;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:47:32;7.00;7.00;4.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:50:00;3.20;3.20;2.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:52:26;6.60;5.60;3.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:55:04;8.20;8.00;6.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T07:57:34;10.40;8.60;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:00:00;6.40;6.40;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:02:38;12.80;12.00;7.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:05:10;13.00;13.00;9.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:07:37;8.80;8.80;6.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:10:08;14.40;12.60;9.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:12:38;6.60;5.00;3.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:15:07;8.00;8.00;5.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:17:34;6.40;6.40;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:20:00;14.40;14.40;8.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:22:27;11.00;10.00;7.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:24:53;14.40;12.60;8.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:27:20;19.80;16.60;10.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:29:46;14.60;14.20;6.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:32:12;19.80;15.40;9.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:34:38;16.80;15.60;11.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:37:09;14.60;12.60;9.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:39:35;7.20;5.60;3.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:42:02;6.20;6.20;4.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:44:28;5.60;5.60;4.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:46:54;5.60;5.20;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:49:22;4.60;4.60;3.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:51:50;6.60;4.80;3.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:54:17;7.20;7.20;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:56:43;4.80;4.80;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T08:59:14;6.40;5.80;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:01:46;4.20;4.20;3.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:04:18;7.60;7.20;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:06:52;4.20;4.20;3.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:09:19;3.20;3.20;3.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:11:57;7.20;6.20;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:14:24;8.00;7.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:16:56;10.80;7.60;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:19:30;12.20;9.00;7.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:22:02;11.00;7.40;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:24:38;7.60;7.60;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:34:39;10.80;9.00;6.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:37:08;7.80;7.40;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:39:52;12.60;9.00;7.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:42:32;10.80;9.60;7.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:45:00;7.80;7.60;5.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:47:27;10.80;10.60;7.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:50:04;10.80;9.00;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:52:32;11.00;8.20;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:55:00;12.20;9.40;6.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:57:27;11.80;9.20;7.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T09:59:53;11.60;8.20;6.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:02:24;9.80;8.00;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:05:25;7.40;6.80;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:07:45;8.40;7.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:10:11;6.40;5.60;4.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:12:38;9.20;7.80;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:15:04;7.60;7.40;5.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:17:31;6.40;6.40;4.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:20:03;4.40;3.60;3.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:25:05;4.80;4.60;2.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:27:32;4.40;4.40;3.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:29:59;7.00;6.00;4.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:34:58;1.80;1.80;1.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:45:36;3.40;3.40;2.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:48:07;7.20;7.20;6.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:50:35;1.80;1.80;1.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:53:12;7.60;7.60;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:55:47;6.00;4.00;3.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T10:58:15;3.00;3.00;2.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:03:20;4.80;4.80;3.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:08:38;4.20;2.60;1.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:19:26;5.00;4.40;3.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:21:57;5.80;4.80;2.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:24:24;6.80;4.00;3.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:27:02;8.00;8.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:29:28;4.20;3.20;2.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:31:56;3.80;3.80;2.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:34:24;8.20;6.40;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:37:00;7.40;7.40;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:39:26;3.20;3.20;2.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:41:53;6.60;6.60;4.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:44:24;1.80;1.80;1.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:46:53;7.40;7.40;6.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:49:21;7.40;7.40;5.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:54:24;6.80;6.80;5.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:56:57;10.20;10.20;6.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T11:59:24;9.60;9.60;7.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:04:35;6.40;6.40;5.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:09:41;5.40;4.80;4.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:12:08;2.20;2.20;2.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:17:06;2.80;2.80;2.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:19:33;2.60;2.60;2.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:21:59;3.60;2.20;1.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:24:52;4.60;1.80;1.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:27:22;3.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:29:48;6.40;3.80;3.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:32:14;2.20;2.20;2.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:34:50;1.20;1.20;1.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:40:11;6.20;5.80;4.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:42:37;8.60;8.60;5.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:45:15;4.20;2.80;2.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:48:08;5.40;5.40;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:50:35;8.80;6.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:53:11;4.60;4.20;3.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:55:37;8.40;7.20;5.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T12:58:04;7.80;5.00;3.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:00:31;4.60;4.60;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:02:57;4.20;4.20;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:05:24;4.20;4.20;3.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:08:01;0.40;0.40;0.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:10:27;6.80;3.60;2.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:12:59;2.00;0.80;0.80
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:15:26;3.00;3.00;2.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:17:57;3.00;3.00;3.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:20:27;2.40;2.40;2.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:22:54;4.40;4.40;4.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:25:20;3.40;2.80;2.40
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:27:46;5.00;5.00;4.20
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:30:16;4.60;4.60;3.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:32:43;2.80;2.80;2.60
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:35:09;4.00;2.80;2.00
73686;PMS5003;62339;54.976;73.378;2022-07-21T13:37:35;5.40;4.40;4.20
