sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2022-07-21T00:02:17;8.98;;;6.22;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:04:42;8.43;;;5.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:07:08;8.47;;;5.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:09:33;8.43;;;5.63;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:11:58;8.00;;;5.63;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:14:23;8.05;;;5.57;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:16:48;8.00;;;5.57;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:19:13;7.93;;;5.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:21:38;8.23;;;5.35;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:24:03;7.50;;;5.77;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:26:29;8.13;;;5.43;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:28:54;8.27;;;5.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:31:19;8.55;;;5.63;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:33:44;8.38;;;5.85;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:36:09;7.72;;;5.72;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:38:34;8.57;;;5.35;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:41:00;7.80;;;5.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:43:25;8.82;;;5.72;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:45:54;7.23;;;5.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:48:19;7.68;;;5.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:50:44;8.98;;;5.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:53:09;7.67;;;5.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:55:34;7.43;;;5.07;;
69485;SDS011;56677;51.710;5.366;2022-07-21T00:58:00;8.87;;;5.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:00:26;7.70;;;5.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:02:52;6.63;;;4.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:05:17;7.75;;;5.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:07:43;7.57;;;5.17;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:10:09;7.93;;;5.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:12:34;9.80;;;5.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:14:59;7.73;;;5.33;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:17:25;7.55;;;5.03;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:19:50;7.78;;;4.82;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:22:15;7.45;;;5.07;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:24:41;7.40;;;5.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:27:06;8.30;;;5.25;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:29:31;7.65;;;4.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:31:56;6.78;;;4.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:34:21;7.30;;;4.73;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:36:46;7.45;;;4.88;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:39:12;7.93;;;5.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:41:37;8.85;;;5.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:44:10;7.32;;;5.03;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:46:37;9.05;;;5.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:49:03;8.10;;;5.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:51:28;7.87;;;5.23;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:53:53;7.43;;;4.72;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:56:19;7.65;;;4.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T01:58:44;8.10;;;5.00;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:01:09;8.40;;;5.13;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:03:34;7.45;;;4.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:06:00;7.60;;;5.05;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:08:26;8.23;;;5.32;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:10:51;7.33;;;5.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:13:16;7.60;;;5.18;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:15:41;7.70;;;5.00;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:18:06;6.70;;;4.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:20:31;7.60;;;4.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:22:56;7.77;;;4.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:25:21;7.75;;;5.53;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:27:46;7.67;;;5.00;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:30:12;7.22;;;4.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:32:37;7.70;;;5.05;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:35:03;6.88;;;4.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:37:28;7.30;;;4.57;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:39:53;7.35;;;4.88;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:42:18;7.40;;;4.75;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:44:43;6.90;;;4.85;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:47:08;8.18;;;5.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:49:34;7.00;;;4.72;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:51:59;6.97;;;4.88;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:54:24;7.33;;;4.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:56:49;6.75;;;4.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T02:59:14;7.72;;;5.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:01:39;7.60;;;4.95;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:04:04;8.00;;;5.15;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:06:29;8.10;;;4.85;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:08:54;7.38;;;4.25;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:11:19;8.48;;;5.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:13:45;7.20;;;4.78;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:16:10;7.03;;;4.85;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:18:35;7.00;;;5.00;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:21:00;9.02;;;5.00;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:23:25;6.70;;;4.68;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:25:50;7.27;;;4.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:28:15;6.50;;;4.78;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:30:40;7.35;;;5.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:33:06;7.13;;;5.25;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:35:31;7.73;;;5.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:37:58;7.00;;;4.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:40:24;6.68;;;4.35;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:42:50;6.78;;;4.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:45:15;7.45;;;4.70;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:47:41;6.97;;;4.70;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:50:06;7.55;;;5.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:52:31;6.97;;;4.70;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:54:56;7.60;;;4.88;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:57:21;6.83;;;4.87;;
69485;SDS011;56677;51.710;5.366;2022-07-21T03:59:46;6.88;;;4.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:02:11;7.75;;;4.63;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:04:36;7.30;;;5.15;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:07:02;7.85;;;5.05;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:09:27;7.32;;;4.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:11:52;7.53;;;4.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:14:17;7.03;;;4.65;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:16:42;8.45;;;5.07;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:19:07;8.40;;;4.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:21:32;6.73;;;4.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:23:57;7.23;;;4.73;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:26:22;6.65;;;4.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:28:47;7.43;;;5.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:31:13;6.65;;;4.00;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:33:38;6.63;;;4.38;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:36:03;7.47;;;4.68;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:38:28;7.53;;;4.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:40:53;7.68;;;4.68;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:43:18;8.07;;;4.43;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:45:43;7.15;;;4.53;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:48:08;7.00;;;4.32;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:50:34;6.72;;;4.28;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:52:59;6.73;;;4.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:55:24;7.15;;;4.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T04:57:50;6.83;;;4.70;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:00:17;6.03;;;4.17;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:02:42;6.38;;;4.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:05:08;7.00;;;4.53;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:07:33;6.87;;;4.23;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:09:58;6.47;;;4.32;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:12:27;7.83;;;4.27;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:14:52;7.20;;;4.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:17:17;6.82;;;4.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:19:42;6.05;;;4.13;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:22:07;6.60;;;3.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:24:32;6.77;;;4.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:26:57;6.15;;;3.95;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:29:22;7.45;;;4.32;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:31:47;6.78;;;3.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:34:12;7.75;;;3.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:36:38;6.25;;;4.13;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:39:03;7.35;;;4.78;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:41:28;6.57;;;4.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:43:53;6.32;;;3.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:46:18;7.03;;;4.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:48:43;6.90;;;4.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:51:08;9.15;;;4.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:53:33;6.03;;;4.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:55:58;6.05;;;3.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T05:58:24;6.03;;;3.55;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:00:52;7.63;;;4.33;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:03:17;7.43;;;4.47;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:05:42;7.72;;;4.82;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:08:08;10.07;;;5.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:10:33;11.43;;;6.18;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:12:58;10.40;;;5.75;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:15:23;11.90;;;6.72;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:17:48;13.98;;;6.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:20:13;14.25;;;6.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:22:39;10.97;;;6.03;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:25:04;14.05;;;5.70;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:27:29;15.17;;;5.63;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:29:55;13.07;;;5.67;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:32:20;11.95;;;5.55;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:34:45;12.10;;;5.53;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:37:10;14.60;;;5.72;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:39:35;10.50;;;5.65;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:42:00;13.85;;;5.78;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:44:25;10.80;;;5.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:46:50;11.90;;;5.45;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:49:16;14.43;;;5.65;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:51:41;15.80;;;5.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:54:06;13.43;;;5.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:56:31;11.93;;;6.17;;
69485;SDS011;56677;51.710;5.366;2022-07-21T06:58:56;11.43;;;5.73;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:01:21;13.95;;;6.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:03:46;11.23;;;6.13;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:06:12;10.95;;;6.38;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:08:37;11.27;;;6.07;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:11:02;14.85;;;7.15;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:13:27;13.63;;;6.83;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:15:52;15.38;;;7.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:18:17;14.88;;;8.45;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:20:42;14.60;;;8.73;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:23:07;16.85;;;9.15;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:25:33;18.15;;;9.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:27:58;19.23;;;9.82;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:30:23;17.33;;;10.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:32:48;19.77;;;10.47;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:35:14;19.40;;;10.15;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:37:39;19.47;;;10.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:40:05;23.50;;;11.55;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:42:31;19.67;;;11.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:44:56;22.13;;;11.93;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:47:21;19.23;;;10.93;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:49:46;17.92;;;10.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:52:11;23.38;;;11.93;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:54:36;21.58;;;11.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:57:01;21.13;;;10.38;;
69485;SDS011;56677;51.710;5.366;2022-07-21T07:59:26;21.38;;;10.95;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:01:51;21.33;;;10.48;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:04:16;19.80;;;10.05;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:06:42;15.43;;;8.55;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:09:07;15.90;;;7.72;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:11:32;13.53;;;7.07;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:13:57;12.10;;;6.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:16:22;11.90;;;5.75;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:18:48;12.43;;;6.23;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:21:13;11.73;;;5.85;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:23:38;11.93;;;5.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:26:04;12.30;;;5.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:28:29;11.57;;;5.05;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:30:54;10.20;;;5.55;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:33:19;12.13;;;5.63;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:35:44;9.70;;;5.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:38:10;9.17;;;5.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:40:36;8.73;;;5.57;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:43:02;10.40;;;5.35;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:45:27;8.48;;;4.85;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:47:53;8.77;;;4.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:50:19;8.25;;;4.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:52:44;12.33;;;5.03;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:55:09;8.80;;;4.22;;
69485;SDS011;56677;51.710;5.366;2022-07-21T08:57:37;8.03;;;4.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:00:02;9.73;;;4.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:02:29;7.07;;;3.87;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:04:54;9.20;;;4.65;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:07:19;7.17;;;4.23;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:09:53;9.00;;;4.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:12:18;7.22;;;4.00;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:14:43;6.88;;;3.78;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:17:08;6.88;;;3.67;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:19:36;7.33;;;4.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:22:03;6.85;;;3.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:24:30;6.88;;;4.00;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:29:49;8.10;;;3.78;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:32:15;7.50;;;4.22;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:34:41;5.88;;;3.65;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:37:06;8.52;;;4.18;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:39:41;6.70;;;3.83;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:42:16;8.35;;;4.18;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:44:43;8.00;;;3.75;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:47:12;6.32;;;3.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:49:38;5.35;;;3.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:52:16;5.07;;;3.13;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:54:42;5.65;;;3.38;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:57:07;6.05;;;3.08;;
69485;SDS011;56677;51.710;5.366;2022-07-21T09:59:32;5.37;;;3.07;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:01:57;5.57;;;2.97;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:04:22;5.03;;;2.85;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:06:49;5.32;;;2.83;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:09:14;5.60;;;3.00;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:11:40;5.90;;;2.77;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:14:06;4.88;;;2.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:16:33;6.78;;;3.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:18:59;5.70;;;2.77;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:21:42;4.22;;;1.92;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:24:11;3.92;;;2.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:26:36;3.37;;;2.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:29:01;4.53;;;2.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:31:27;3.50;;;1.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:33:53;4.43;;;2.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:41:36;4.33;;;1.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:44:01;4.28;;;2.13;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:46:33;3.83;;;2.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:48:58;3.83;;;2.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:51:24;5.43;;;1.92;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:54:03;3.93;;;2.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:56:34;4.65;;;2.55;;
69485;SDS011;56677;51.710;5.366;2022-07-21T10:58:59;5.35;;;2.38;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:01:24;3.85;;;1.98;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:04:09;4.43;;;2.27;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:06:35;4.40;;;2.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:11:30;9.38;;;2.70;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:14:08;4.90;;;2.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:21:51;5.30;;;2.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:24:23;5.37;;;2.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:27:05;7.95;;;2.70;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:29:30;10.25;;;2.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:31:56;6.57;;;2.57;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:34:21;5.53;;;2.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:36:46;5.50;;;2.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:39:13;9.43;;;2.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:41:39;5.17;;;2.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:44:05;6.18;;;2.78;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:46:46;5.65;;;2.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:49:11;6.65;;;2.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:51:37;10.07;;;2.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:54:02;7.40;;;2.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:56:27;5.47;;;2.80;;
69485;SDS011;56677;51.710;5.366;2022-07-21T11:59:07;5.93;;;2.72;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:01:32;5.50;;;2.47;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:03:57;6.47;;;2.33;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:06:22;4.70;;;2.53;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:08:48;5.40;;;2.50;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:11:13;6.33;;;2.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:13:51;4.13;;;2.13;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:16:16;4.55;;;2.53;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:18:41;5.57;;;2.15;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:21:06;3.83;;;2.20;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:23:31;4.63;;;2.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:26:01;4.40;;;2.33;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:28:43;4.40;;;2.55;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:31:12;4.37;;;2.37;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:33:37;4.35;;;1.83;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:36:06;5.22;;;2.38;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:38:44;4.05;;;2.10;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:41:11;5.30;;;2.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:43:36;5.57;;;2.55;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:48:33;5.73;;;2.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:53:30;4.75;;;2.53;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:55:55;4.70;;;2.70;;
69485;SDS011;56677;51.710;5.366;2022-07-21T12:58:21;4.85;;;2.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T13:00:46;5.07;;;2.60;;
69485;SDS011;56677;51.710;5.366;2022-07-21T13:03:11;5.87;;;2.40;;
69485;SDS011;56677;51.710;5.366;2022-07-21T13:05:36;3.60;;;2.30;;
69485;SDS011;56677;51.710;5.366;2022-07-21T13:08:01;5.68;;;2.90;;
69485;SDS011;56677;51.710;5.366;2022-07-21T13:10:26;4.60;;;2.47;;
69485;SDS011;56677;51.710;5.366;2022-07-21T13:12:52;5.78;;;2.50;;
