sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-07-21T00:02:01;84.14;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:04:26;84.14;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:06:51;84.14;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:09:17;84.16;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:11:42;84.14;-57.68;93.47;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:14:08;84.15;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:16:33;84.16;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:18:59;84.14;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:21:25;84.15;-33.10;93.65;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:23:50;84.16;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:26:15;84.17;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:28:40;84.17;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:31:05;84.15;-23.73;93.64;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:33:31;84.16;-33.10;93.48;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:35:56;84.16;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:38:21;84.16;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:40:46;84.16;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:43:11;84.16;-33.10;93.62;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:45:37;84.15;-27.54;93.14;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:48:02;84.16;-33.10;93.48;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:50:27;84.15;-34.16;93.69;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:52:53;84.15;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:55:19;84.15;-33.10;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-21T00:57:45;84.14;-22.68;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:00:15;84.14;-33.10;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:02:41;84.14;-22.63;93.41;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:05:07;84.14;-34.16;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:07:37;84.14;-33.10;93.85;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:10:02;84.14;-33.10;93.51;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:12:28;84.14;-20.71;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:14:53;84.14;-33.10;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:17:18;84.15;-23.73;93.51;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:19:44;84.15;-28.29;93.90;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:22:09;84.14;-38.70;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:24:34;84.15;-34.16;93.82;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:26:59;84.15;-20.71;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:29:25;84.16;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:31:50;84.16;-27.54;94.13;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:34:16;84.16;-35.58;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:36:43;84.16;-33.10;93.64;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:39:08;84.16;-57.68;93.74;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:41:52;84.16;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:44:17;84.14;-31.81;93.48;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:46:44;84.16;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:49:10;84.15;-33.10;93.87;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:51:36;84.15;-23.39;93.52;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:54:01;84.15;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:56:27;84.16;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-21T01:58:54;84.15;-47.13;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:01:20;84.15;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:03:47;84.15;-33.10;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:06:13;84.15;-57.68;93.71;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:08:38;84.15;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:11:04;84.15;-57.68;93.73;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:13:30;84.16;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:15:55;84.16;-35.14;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:18:20;84.17;-28.29;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:20:46;84.17;-33.10;93.84;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:23:12;84.16;-33.10;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:25:37;84.17;-57.68;93.28;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:28:03;84.17;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:30:28;84.17;-33.10;93.47;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:32:53;84.17;-57.68;93.76;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:35:18;84.17;-30.55;93.98;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:37:44;84.17;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:40:09;84.17;-33.10;94.09;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:42:34;84.16;-57.68;93.69;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:44:59;84.17;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:47:25;84.17;-57.68;94.06;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:49:50;84.16;-23.73;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:52:15;84.16;-23.73;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:54:40;84.17;-34.16;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:57:05;84.16;-57.68;94.24;;
43385;Laerm;28988;48.042;7.584;2022-07-21T02:59:30;84.18;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:01:56;84.19;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:04:21;84.18;-28.29;93.84;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:06:46;84.19;-33.10;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:09:11;84.19;-33.10;94.11;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:11:37;84.18;-57.68;94.14;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:14:02;84.19;-33.10;94.11;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:16:27;84.19;-34.16;94.59;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:18:52;84.18;-57.68;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:21:18;84.20;-28.29;94.16;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:23:43;84.19;-57.68;94.06;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:26:11;84.19;-57.68;94.09;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:28:36;84.19;-28.29;94.20;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:31:01;84.19;-28.29;94.42;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:33:26;84.19;-33.10;94.54;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:35:51;84.19;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:38:17;84.20;-57.68;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:40:42;84.20;-23.73;94.25;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:43:07;84.22;-28.29;93.85;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:45:33;84.22;-28.29;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:47:59;84.20;-57.68;94.71;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:50:25;84.20;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:52:50;84.20;-23.73;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:55:15;84.21;-57.68;94.17;;
43385;Laerm;28988;48.042;7.584;2022-07-21T03:57:49;84.22;-64.02;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:00:21;84.20;-28.29;94.88;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:02:46;84.18;-34.16;94.04;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:05:12;84.21;-57.68;94.42;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:07:39;84.20;-57.68;94.10;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:10:05;84.19;-57.68;94.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:12:30;84.21;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:14:55;84.21;-30.35;94.11;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:17:21;84.20;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:19:46;84.21;-30.89;94.31;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:22:11;84.20;-59.49;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:24:36;84.21;-23.73;94.29;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:27:01;84.21;-57.68;94.30;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:29:27;84.20;-63.07;94.44;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:31:53;84.20;-57.68;94.71;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:34:18;84.19;-57.68;94.10;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:36:44;84.19;-23.73;94.22;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:39:09;84.20;-33.10;94.39;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:41:34;84.20;-33.10;94.12;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:43:59;84.19;-27.54;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:46:26;84.21;-33.10;93.82;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:48:51;84.21;-57.68;94.42;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:51:16;84.20;-57.68;94.30;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:53:41;84.19;-57.68;93.74;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:56:06;84.19;-33.10;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T04:58:31;84.19;-24.69;93.78;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:00:57;84.19;-35.14;93.82;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:03:22;84.20;-57.68;94.29;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:05:47;84.18;-28.29;93.80;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:08:12;84.19;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:10:37;84.19;-57.68;94.09;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:13:03;84.19;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:15:28;84.18;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:17:53;84.17;-33.10;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:20:18;84.18;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:22:43;84.19;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:25:08;84.21;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:27:34;84.20;-32.84;94.39;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:29:59;84.21;-28.29;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:32:24;84.24;-29.48;94.83;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:34:50;84.23;-57.68;95.14;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:37:15;84.25;-24.69;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:39:40;84.24;-26.87;94.35;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:42:05;84.25;-57.68;95.00;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:44:30;84.24;-57.68;94.85;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:46:56;84.24;-22.63;94.79;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:49:21;84.24;-28.29;94.91;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:51:46;84.25;-33.10;94.60;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:54:11;84.25;-57.68;94.08;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:56:36;84.24;-28.29;94.22;;
43385;Laerm;28988;48.042;7.584;2022-07-21T05:59:02;84.25;-57.68;95.31;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:01:27;84.24;-28.29;95.10;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:03:52;84.25;-57.68;94.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:06:17;84.25;-22.63;94.40;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:08:44;84.24;-57.68;94.93;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:11:10;84.24;-28.29;94.13;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:13:36;84.23;-28.29;94.89;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:16:01;84.24;-57.68;94.80;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:18:26;84.23;-57.68;94.66;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:20:52;84.23;-55.09;94.32;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:23:17;84.22;-23.73;94.25;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:25:42;84.20;-23.73;93.89;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:28:08;84.22;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:30:33;84.23;-57.68;94.82;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:32:58;84.21;-57.68;94.45;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:35:23;84.24;-33.90;94.89;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:37:49;84.22;-57.68;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:40:14;84.21;-27.75;94.02;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:42:40;84.22;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:45:05;84.21;-29.88;94.77;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:47:30;84.20;-28.29;94.30;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:49:55;84.21;-33.10;94.69;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:52:22;84.21;-57.68;94.29;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:54:47;84.21;-57.68;94.58;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:57:13;84.21;-23.73;94.44;;
43385;Laerm;28988;48.042;7.584;2022-07-21T06:59:38;84.20;-57.68;94.18;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:02:04;84.20;-28.29;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:04:29;84.21;-23.73;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:06:54;84.19;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:09:20;84.20;-57.68;94.13;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:11:45;84.19;-23.73;94.66;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:14:12;84.19;-57.68;93.94;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:16:37;84.19;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:19:02;84.19;-57.68;93.79;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:21:27;84.19;-28.29;93.82;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:23:52;84.20;-33.10;94.30;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:26:18;84.19;-22.68;94.21;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:28:43;84.18;-26.87;93.51;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:31:08;84.17;-33.10;94.08;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:33:33;84.19;-28.29;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:35:58;84.18;-28.29;93.94;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:38:23;84.17;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:40:49;84.18;-57.68;93.69;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:43:14;84.18;-33.10;94.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:45:39;84.17;-23.73;93.79;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:48:04;84.18;-57.68;93.71;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:50:29;84.17;-57.68;93.51;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:52:55;84.18;-57.68;93.48;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:55:20;84.18;-57.68;94.92;;
43385;Laerm;28988;48.042;7.584;2022-07-21T07:57:45;84.18;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:00:15;84.18;-23.73;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:02:40;84.17;-57.68;93.84;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:05:06;84.18;-33.10;93.98;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:07:33;84.17;-34.16;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:09:58;84.17;-34.16;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:12:23;84.17;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:14:50;84.17;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:17:15;84.17;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:19:41;84.16;-57.68;93.51;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:22:06;84.18;-57.68;94.05;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:24:31;84.17;-28.29;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:26:57;84.16;-57.68;94.28;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:29:22;84.16;-57.68;93.52;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:31:47;84.16;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:34:12;84.16;-34.16;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:36:37;84.16;-23.73;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:39:03;84.15;-23.73;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:41:28;84.16;-28.29;93.94;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:43:53;84.15;-23.73;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:46:22;84.16;-34.16;93.34;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:48:47;84.16;-33.10;93.74;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:51:13;84.16;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:53:40;84.15;-34.16;93.27;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:56:05;84.15;-33.10;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-21T08:58:30;84.15;-57.68;93.94;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:00:55;84.15;-57.68;93.43;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:03:22;84.15;-57.68;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:08:28;84.14;-31.21;93.65;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:11:06;84.14;-57.68;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:13:31;84.14;-33.10;92.99;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:15:56;84.19;-32.52;93.08;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:18:22;84.33;-42.68;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:20:48;84.64;-35.15;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:23:14;85.78;-30.13;95.45;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:25:41;88.63;-31.00;96.34;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:28:16;93.55;-50.14;99.03;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:35:55;89.89;-31.01;98.13;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:38:21;88.93;-34.02;97.75;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:40:47;87.28;-24.93;97.17;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:43:27;88.18;-26.62;97.55;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:45:54;87.51;-60.06;97.18;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:56:20;80.03;-50.17;91.18;;
43385;Laerm;28988;48.042;7.584;2022-07-21T09:58:46;79.40;-45.83;90.24;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:01:12;79.18;-51.20;89.63;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:03:37;79.20;-59.88;90.81;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:06:03;78.92;-33.99;89.88;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:08:29;78.72;-50.17;89.24;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:10:54;78.46;-44.63;88.92;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:13:20;78.34;-45.05;88.58;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:15:48;78.26;-65.29;89.78;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:18:14;78.25;-61.57;89.03;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:20:40;78.29;-38.85;88.44;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:25:40;78.39;-50.17;89.04;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:30:40;78.78;-37.05;89.90;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:33:05;78.65;-45.05;89.44;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:35:31;78.45;-41.90;89.32;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:38:00;78.27;-45.05;89.41;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:45:30;78.24;-50.99;88.42;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:47:56;78.28;-44.98;88.37;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:50:38;78.49;-45.05;88.76;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:53:04;78.59;-45.76;89.06;;
43385;Laerm;28988;48.042;7.584;2022-07-21T10:55:30;78.48;-72.78;88.56;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:00:47;78.39;-37.27;88.87;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:03:17;78.34;-58.51;88.88;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:08:48;78.30;-45.05;89.72;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:11:16;78.26;-54.27;89.28;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:13:57;78.26;-43.65;89.64;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:21:51;78.26;-48.89;88.48;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:24:19;78.28;-53.82;88.65;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:26:48;78.25;-49.39;88.33;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:29:17;78.26;-53.64;88.93;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:31:46;78.37;-37.69;88.15;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:34:12;78.47;-61.46;88.55;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:36:37;78.62;-48.40;88.90;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:39:07;79.06;-41.05;88.57;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:41:36;79.86;-34.83;89.24;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:44:03;81.81;-28.92;89.32;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:46:28;82.47;-33.06;89.33;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:49:08;80.36;-42.96;89.05;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:51:34;80.29;-29.74;88.79;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:53:59;80.82;-28.81;89.24;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:56:24;82.16;-34.99;89.70;;
43385;Laerm;28988;48.042;7.584;2022-07-21T11:58:50;82.87;-34.72;89.78;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:01:32;85.84;-53.34;92.30;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:03:57;88.42;-23.19;92.92;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:06:22;89.28;-43.73;93.42;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:08:48;89.30;-26.32;93.69;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:11:13;88.08;-34.56;93.57;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:13:51;86.01;-41.28;93.19;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:16:16;84.95;-43.39;92.78;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:18:41;84.14;-48.77;92.88;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:21:06;84.45;-31.28;92.03;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:23:32;84.62;-45.48;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:25:58;84.91;-44.20;92.41;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:28:42;85.31;-47.55;92.88;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:31:15;85.44;-45.63;92.80;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:33:45;85.57;-31.23;92.63;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:36:10;85.72;-57.37;93.20;;
43385;Laerm;28988;48.042;7.584;2022-07-21T12:38:36;85.86;-47.64;92.89;;
