sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46288;SDS011;32022;46.158;14.604;2022-07-21T00:01:21;3.03;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:03:46;2.30;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:06:11;1.87;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:08:37;2.50;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:11:03;2.15;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:13:28;3.08;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:15:54;2.60;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:18:19;2.20;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:20:45;2.85;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:23:10;2.13;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:25:35;2.53;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:28:01;3.53;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:30:27;2.97;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:32:52;2.30;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:35:17;2.73;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:37:42;3.10;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:40:09;2.55;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:42:34;2.15;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:45:00;2.72;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:47:26;2.72;;;1.25;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:49:52;1.73;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:52:17;2.83;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:54:43;2.67;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:57:08;1.98;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T00:59:34;2.35;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:01:59;2.60;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:04:25;1.50;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:06:51;1.88;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:09:17;1.93;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:11:42;1.57;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:14:08;1.92;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:16:33;1.70;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:18:58;1.67;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:21:34;2.25;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:24:00;2.65;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:26:25;1.92;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:28:51;2.10;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:31:16;1.83;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:33:42;2.63;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:36:08;2.40;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:38:33;2.83;;;1.03;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:41:17;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:43:58;1.67;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:46:24;1.65;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:48:49;1.92;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:51:14;1.53;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:53:40;1.90;;;0.88;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:56:05;1.63;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T01:58:31;1.40;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:00:56;2.00;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:03:21;2.05;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:05:46;1.88;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:08:11;2.17;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:10:37;2.07;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:13:02;1.70;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:15:28;2.15;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:17:54;1.80;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:20:19;1.60;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:22:44;2.20;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:25:10;1.58;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:27:35;1.20;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:30:01;2.43;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:32:26;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:34:51;1.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:37:16;1.13;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:39:41;1.60;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:42:07;1.77;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:44:32;1.67;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:46:57;1.25;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:49:22;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:51:47;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:54:13;1.20;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:56:38;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T02:59:03;1.33;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:01:29;1.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:03:54;1.10;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:06:19;1.27;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:08:44;2.93;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:11:10;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:13:35;1.13;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:16:00;1.45;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:18:25;2.00;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:20:51;2.23;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:23:16;1.38;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:25:41;1.57;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:28:06;1.13;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:30:32;1.42;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:32:58;2.85;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:35:23;1.38;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:40:17;1.27;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:42:42;1.27;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:45:08;1.15;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:47:34;1.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:49:59;1.67;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:52:24;2.35;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:54:49;2.67;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:57:14;0.90;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T03:59:40;1.13;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:02:05;1.53;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:04:30;1.83;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:06:55;1.65;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:09:20;1.63;;;0.83;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:11:46;1.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:14:11;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:16:36;1.23;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:19:01;1.97;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:21:26;1.37;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:23:52;1.03;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:26:17;1.47;;;0.67;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:28:42;1.00;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:31:07;1.43;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:33:32;1.55;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:35:58;1.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:38:23;1.53;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:40:48;1.53;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:43:13;2.67;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:45:38;1.30;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:48:04;1.52;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:50:29;1.35;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:52:55;1.70;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:55:21;1.73;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T04:57:47;1.75;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:00:14;2.15;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:02:40;1.33;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:05:05;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:07:31;2.00;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:09:56;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:12:23;1.88;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:14:48;1.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:17:14;1.23;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:19:39;1.57;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:22:04;1.60;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:24:29;3.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:26:54;1.67;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:29:20;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:31:45;1.83;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:34:10;1.42;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:36:35;1.70;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:39:00;1.10;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:41:26;1.47;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:43:51;2.53;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:46:16;2.03;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:48:41;1.53;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:51:06;2.00;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:53:32;0.98;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:55:57;2.37;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T05:58:22;2.13;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:00:49;2.17;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:03:33;1.27;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:05:58;2.65;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:08:23;1.80;;;0.87;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:10:48;1.53;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:13:14;1.43;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:15:39;3.47;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:18:04;1.87;;;0.83;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:20:29;1.83;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:22:54;1.60;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:25:20;2.40;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:27:45;2.88;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:30:11;1.83;;;0.87;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:32:36;2.20;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:35:01;1.97;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:37:27;3.10;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:39:52;1.80;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:42:17;2.28;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:44:42;2.22;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:47:08;1.70;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:49:33;1.60;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:51:58;2.50;;;1.03;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:54:24;2.05;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:56:49;1.87;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T06:59:14;2.43;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:01:39;2.22;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:04:04;1.90;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:06:30;2.80;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:08:55;1.80;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:11:20;2.85;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:13:45;2.25;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:16:11;3.13;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:18:36;2.33;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:21:03;2.05;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:23:28;2.05;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:25:53;2.20;;;1.23;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:28:18;2.38;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:30:43;2.23;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:33:09;2.42;;;1.25;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:35:34;2.27;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:37:59;1.80;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:40:24;4.10;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:42:49;2.03;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:45:15;2.50;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:47:40;2.38;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:50:06;2.17;;;1.02;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:52:33;2.35;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:54:58;2.25;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:57:24;2.00;;;1.02;;
46288;SDS011;32022;46.158;14.604;2022-07-21T07:59:49;2.10;;;1.07;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:02:14;2.38;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:04:39;2.37;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:07:06;1.90;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:09:31;2.55;;;1.13;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:11:56;2.03;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:14:21;1.87;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:16:47;2.37;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:19:12;1.58;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:21:38;2.05;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:24:03;2.00;;;1.13;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:26:28;2.10;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:28:55;2.13;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:31:20;2.05;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:33:46;1.95;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:36:11;2.03;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:38:36;1.93;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:41:02;2.03;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:43:27;1.92;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:45:53;2.30;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:48:20;1.98;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:50:48;1.63;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:53:13;1.67;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:55:38;2.13;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T08:58:10;2.20;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:00:36;1.77;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:03:08;1.75;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:05:33;3.17;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:07:59;1.60;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:10:25;2.00;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:12:52;1.63;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:15:18;2.25;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:17:44;1.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:20:27;1.38;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:23:02;1.45;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:25:35;1.67;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:28:34;2.03;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:35:59;0.95;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:38:25;1.85;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:40:51;1.50;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:43:32;1.58;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:46:03;1.55;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:48:35;1.05;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:53:48;1.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:56:14;1.58;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-21T09:58:39;1.58;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:01:05;1.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:03:31;2.03;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:05:56;1.60;;;0.87;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:08:21;1.40;;;0.83;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:10:46;1.57;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:13:13;1.58;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:15:38;2.05;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:18:04;1.75;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:20:31;1.30;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:23:02;1.25;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:25:30;1.70;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:30:42;1.83;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:33:08;1.77;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:35:33;1.17;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:38:00;1.33;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:45:37;1.67;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:48:05;1.90;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:53:00;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T10:55:26;1.90;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:01:05;1.55;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:03:30;1.02;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:06:15;1.25;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:08:45;1.10;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:16:20;1.60;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:18:45;1.00;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:26:04;1.58;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:28:30;1.30;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:31:08;1.42;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:33:37;1.10;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:36:03;1.20;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:38:28;1.48;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:40:54;1.52;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:43:42;1.38;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:46:08;1.80;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:48:33;1.10;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:50:59;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:53:25;1.00;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:55:50;1.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T11:58:15;1.53;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:00:41;2.47;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:03:06;1.17;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:05:32;1.25;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:07:57;1.35;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:10:23;1.77;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:12:48;1.20;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:15:16;1.80;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:17:46;1.33;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:20:12;1.42;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:25:03;1.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:27:28;1.45;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:29:54;2.15;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:35:03;1.88;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:40:12;1.40;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:42:38;1.70;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:45:13;2.10;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:47:38;2.17;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:50:05;1.47;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:52:31;2.20;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:54:57;1.45;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:57:24;2.05;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T12:59:50;2.53;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:02:15;2.13;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:04:40;1.73;;;1.07;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:07:05;2.37;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:09:31;2.85;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:11:56;2.27;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:14:22;2.75;;;1.40;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:16:47;2.03;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:19:13;2.43;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:21:38;2.20;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:24:03;2.23;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:26:28;3.50;;;1.48;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:28:54;3.57;;;1.50;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:31:19;2.97;;;1.40;;
46288;SDS011;32022;46.158;14.604;2022-07-21T13:33:45;2.35;;;1.35;;
