sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:00:07;23.47;65.58
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:00:25;23.46;65.55
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:00:40;23.45;65.56
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:00:55;23.47;65.51
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:01:10;23.47;65.54
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:01:25;23.46;65.55
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:01:40;23.45;65.54
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:01:55;23.46;65.51
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:02:10;23.45;65.56
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:02:24;23.45;65.53
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:02:39;23.46;65.53
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:02:55;23.44;65.55
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:03:10;23.44;65.52
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:03:25;23.43;65.50
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:03:40;23.44;65.46
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:03:54;23.43;65.43
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:04:09;23.44;65.37
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:04:24;23.44;65.46
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:04:38;23.41;65.40
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:04:53;23.42;65.40
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:05:08;23.41;65.37
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:05:24;23.42;65.43
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:05:39;23.40;65.44
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:05:54;23.37;65.41
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:06:09;23.38;65.49
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:06:23;23.38;65.46
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:06:38;23.37;65.47
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:06:53;23.36;65.53
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:07:07;23.37;65.47
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:07:22;23.35;65.54
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:07:37;23.34;65.58
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:07:53;23.36;65.59
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:08:08;23.34;65.66
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:08:23;23.31;65.67
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:08:37;23.32;65.73
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:08:52;23.34;65.78
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:09:07;23.34;65.72
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:09:22;23.32;65.69
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:09:37;23.32;65.68
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:09:52;23.34;65.68
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:10:09;23.36;65.63
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:10:25;23.31;65.65
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:10:40;23.34;65.65
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:10:55;23.34;65.65
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:11:10;23.34;65.69
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:11:24;23.34;65.69
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:11:39;23.35;65.75
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:11:54;23.35;65.84
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:12:09;23.36;65.84
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:12:23;23.34;65.90
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:12:38;23.34;65.91
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:12:55;23.35;65.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:13:10;23.36;65.99
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:13:24;23.36;66.04
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:13:40;23.36;66.00
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:13:54;23.36;66.00
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:14:11;23.35;65.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:14:25;23.37;65.97
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:14:40;23.37;65.88
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:14:55;23.36;65.88
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:15:13;23.35;65.78
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:15:28;23.35;65.73
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:15:43;23.36;65.74
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:15:57;23.36;65.72
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:16:12;23.35;65.69
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:16:27;23.35;65.70
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:16:43;23.34;65.72
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:16:57;23.34;65.71
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:17:13;23.32;65.72
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:17:28;23.34;65.75
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:17:43;23.32;65.75
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:17:59;23.31;65.78
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:18:14;23.32;65.83
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:18:29;23.31;65.80
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:18:44;23.31;65.82
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:18:58;23.31;65.85
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:19:14;23.31;65.87
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:19:28;23.31;65.88
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:19:43;23.32;65.93
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:19:58;23.32;65.88
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:20:14;23.31;65.91
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:20:30;23.31;65.94
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:20:45;23.30;65.92
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:21:00;23.30;65.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:21:15;23.32;65.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:21:30;23.32;65.94
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:21:45;23.31;65.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:21:59;23.30;65.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:22:14;23.31;65.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:22:29;23.31;65.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:22:44;23.30;65.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:22:59;23.29;65.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:23:14;23.29;65.91
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:23:29;23.29;65.92
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:23:44;23.27;65.93
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:23:58;23.28;65.86
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:24:13;23.28;65.90
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:24:28;23.29;65.92
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:24:43;23.28;65.92
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:24:57;23.27;65.91
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:25:14;23.28;65.86
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:25:29;23.28;65.92
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:25:44;23.27;65.94
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:25:58;23.27;65.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:26:13;23.28;66.00
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:26:29;23.29;66.00
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:26:44;23.28;66.01
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:26:59;23.29;66.03
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:27:14;23.28;66.04
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:27:29;23.28;66.01
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:27:44;23.28;65.97
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:27:59;23.29;65.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:28:14;23.28;65.93
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:28:28;23.29;65.92
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:28:43;23.27;65.94
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:28:58;23.27;65.90
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:29:13;23.28;65.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:29:28;23.26;66.00
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:29:42;23.25;66.09
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:29:57;23.26;66.14
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:30:13;23.23;66.15
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:30:28;23.25;66.14
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:30:44;23.25;66.21
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:30:59;23.24;66.17
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:31:14;23.25;66.21
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:31:29;23.24;66.25
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:31:43;23.26;66.27
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:31:58;23.28;66.29
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:32:14;23.27;66.39
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:32:29;23.27;66.42
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:32:44;23.27;66.35
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:32:59;23.26;66.33
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:33:14;23.27;66.22
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:33:28;23.26;66.20
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:33:43;23.27;66.18
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:33:58;23.25;66.24
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:34:12;23.25;66.17
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:34:27;23.25;66.21
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:34:44;23.25;66.24
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:34:59;23.26;66.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:35:13;23.25;66.28
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:35:28;23.25;66.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:35:43;23.25;66.36
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:35:58;23.24;66.31
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:36:12;23.26;66.32
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:36:27;23.25;66.33
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:36:42;23.23;66.24
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:36:57;23.26;66.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:37:12;23.24;66.29
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:37:29;23.24;66.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:37:44;23.23;66.35
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:37:59;23.23;66.36
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:38:14;23.24;66.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:38:28;23.24;66.33
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:38:43;23.23;66.32
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:38:58;23.24;66.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:39:12;23.23;66.28
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:39:27;23.23;66.35
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:39:42;23.22;66.28
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:39:57;23.23;66.33
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:40:13;23.23;66.40
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:40:28;23.23;66.40
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:40:43;23.23;66.40
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:40:57;23.22;66.40
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:41:12;23.23;66.34
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:41:27;23.23;66.33
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:41:42;23.21;66.29
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:41:57;23.21;66.33
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:42:37;23.21;66.40
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:42:52;23.22;66.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:43:06;23.21;66.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:43:21;23.20;66.24
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:43:36;23.20;66.20
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:43:50;23.20;66.19
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:44:06;23.20;66.22
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:44:22;23.20;66.21
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:44:37;23.17;66.24
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:44:52;23.17;66.25
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:45:08;23.16;66.34
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:45:23;23.17;66.36
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:45:38;23.17;66.36
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:45:54;23.15;66.42
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:46:09;23.16;66.48
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:46:26;23.16;66.46
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:46:41;23.14;66.48
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:46:56;23.13;66.47
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:47:10;23.14;66.44
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:47:29;23.15;66.41
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:47:45;23.12;66.49
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:47:59;23.13;66.49
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:48:14;23.13;66.46
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:48:29;23.13;66.48
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:48:43;23.10;66.52
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:48:58;23.10;66.60
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:49:13;23.10;66.59
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:49:28;23.10;66.65
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:49:42;23.09;66.64
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:50:01;23.08;66.66
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:50:19;23.07;66.67
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:50:34;23.09;66.59
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:50:49;23.09;66.65
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:51:04;23.08;66.66
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:51:19;23.07;66.59
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:51:33;23.07;66.66
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:51:49;23.07;66.70
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:52:04;23.07;66.70
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:52:19;23.07;66.71
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:52:34;23.03;66.77
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:52:49;23.05;66.70
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:53:05;23.03;66.76
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:53:20;23.03;66.81
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:53:35;23.03;66.83
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:53:49;23.05;66.78
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:54:04;23.01;66.77
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:54:19;23.01;66.76
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:54:34;23.00;66.75
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:54:49;23.01;66.78
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:55:05;23.01;66.80
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:55:22;23.01;66.78
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:55:37;22.99;66.81
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:55:52;22.99;66.74
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:56:07;22.99;66.78
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:56:22;22.99;66.84
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:56:37;22.97;66.88
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:56:52;22.97;66.86
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:57:07;22.96;66.85
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:57:22;22.96;66.78
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:57:38;22.96;66.79
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:57:53;22.94;66.82
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:58:09;22.92;66.85
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:58:24;22.93;66.85
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:58:40;22.95;66.88
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:58:55;22.92;66.90
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:59:10;22.92;66.85
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:59:25;22.91;66.90
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:59:40;22.90;66.93
66873;HTU21D;53781;51.090;5.884;2022-07-21T00:59:55;22.91;66.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:00:14;22.91;66.92
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:00:30;22.90;66.97
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:00:45;22.88;66.96
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:00:59;22.88;66.97
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:01:14;22.88;66.96
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:01:29;22.88;66.94
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:01:44;22.90;66.94
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:01:59;22.88;66.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:02:14;22.87;66.97
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:02:29;22.87;66.96
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:02:46;22.87;66.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:03:01;22.86;67.04
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:03:16;22.86;67.09
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:03:31;22.87;67.07
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:03:45;22.86;67.10
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:04:00;22.85;67.07
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:04:15;22.85;67.10
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:04:30;22.85;67.13
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:04:45;22.85;67.16
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:05:00;22.85;67.17
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:05:15;22.86;67.25
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:05:30;22.86;67.26
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:05:44;22.86;67.27
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:05:59;22.85;67.26
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:06:14;22.85;67.27
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:06:29;22.87;67.21
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:06:43;22.86;67.22
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:07:01;22.85;67.23
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:07:16;22.84;67.17
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:07:31;22.85;67.27
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:07:48;22.85;67.23
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:08:04;22.83;67.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:08:19;22.83;67.25
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:08:34;22.82;67.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:08:48;22.81;67.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:09:05;22.81;67.30
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:09:20;22.81;67.32
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:09:36;22.79;67.33
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:09:51;22.80;67.39
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:10:06;22.80;67.50
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:10:23;22.80;67.48
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:10:39;22.82;67.44
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:10:54;22.81;67.41
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:11:09;22.81;67.45
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:11:24;22.81;67.46
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:11:40;22.80;67.46
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:11:55;22.79;67.52
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:12:10;22.80;67.52
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:12:25;22.81;67.56
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:12:41;22.80;67.53
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:12:56;22.82;67.58
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:13:12;22.84;67.55
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:13:26;22.83;67.53
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:13:41;22.83;67.44
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:13:56;22.83;67.45
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:14:12;22.85;67.39
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:14:27;22.84;67.43
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:14:42;22.84;67.40
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:14:57;22.83;67.43
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:15:14;22.82;67.41
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:15:29;22.82;67.32
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:15:44;22.84;67.33
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:15:59;22.83;67.35
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:16:17;22.82;67.44
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:16:32;22.80;67.50
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:16:47;22.81;67.56
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:17:03;22.79;67.54
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:17:17;22.78;67.58
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:17:33;22.78;67.61
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:17:48;22.77;67.59
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:18:03;22.76;67.62
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:18:18;22.77;67.62
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:18:32;22.78;67.61
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:18:47;22.75;67.64
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:19:02;22.76;67.66
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:19:18;22.76;67.65
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:19:33;22.75;67.65
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:19:48;22.75;67.72
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:20:06;22.75;67.71
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:20:22;22.75;67.68
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:20:41;22.73;67.70
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:21:03;22.72;67.76
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:21:41;22.75;67.81
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:21:56;22.76;67.75
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:22:11;22.76;67.80
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:22:26;22.75;67.78
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:22:43;22.75;67.80
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:22:58;22.75;67.87
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:23:13;22.73;67.90
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:23:28;22.75;67.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:23:43;22.73;67.99
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:23:59;22.73;67.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:24:15;22.73;67.96
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:24:29;22.72;67.95
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:24:44;22.73;67.99
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:24:59;22.73;68.01
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:25:14;22.71;67.98
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:25:29;22.71;68.02
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:25:51;22.71;68.04
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:26:06;22.72;68.07
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:26:21;22.70;68.01
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:26:47;22.73;68.00
66873;HTU21D;53781;51.090;5.884;2022-07-21T01:27:02;22.73;68.01
