sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:00:27;41.47;37.12;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:03:05;41.54;37.12;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:05:32;41.70;37.52;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:07:59;40.74;36.91;52.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:10:27;41.46;35.94;54.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:12:55;46.64;37.70;66.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:15:26;42.55;37.52;67.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:17:53;40.68;36.69;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:20:21;41.06;37.52;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:22:48;40.88;36.69;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:25:15;41.48;36.91;57.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:27:43;41.82;37.52;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:30:12;41.75;36.69;54.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:32:39;41.36;37.88;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:35:08;44.70;37.88;65.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:37:37;52.65;38.67;70.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:40:06;52.07;40.23;67.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:42:35;41.94;36.20;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:45:06;44.18;36.45;60.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:47:34;48.78;37.12;66.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:50:07;46.25;39.21;61.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:52:35;42.63;38.37;54.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:55:04;40.89;37.12;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:57:32;51.21;37.32;67.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T00:59:59;40.79;35.94;52.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:02:27;41.19;36.91;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:04:54;41.56;37.52;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:07:22;41.87;38.21;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:09:49;42.12;37.32;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:12:17;42.04;37.52;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:14:44;41.98;37.32;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:17:11;41.94;36.91;54.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:19:38;40.88;36.69;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:22:05;42.32;37.12;54.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:24:33;42.99;38.21;60.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:27:00;41.92;36.69;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:29:27;42.96;37.88;63.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:31:54;41.76;36.20;59.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:34:21;40.86;36.91;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:36:48;40.21;35.04;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:39:15;42.28;37.12;57.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:42:01;41.84;35.94;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:44:28;41.48;36.91;59.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:46:55;41.46;36.20;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:49:23;40.23;36.20;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:51:51;49.87;36.69;65.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:54:18;40.74;36.20;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:56:51;41.53;36.91;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T01:59:18;41.58;37.12;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:01:46;42.19;37.32;58.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:04:13;41.58;37.12;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:06:42;41.67;35.66;62.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:09:09;58.05;36.91;84.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:11:36;41.62;36.91;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:14:04;41.23;36.45;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:16:32;40.90;36.69;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:18:59;42.01;35.94;65.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:21:26;40.65;36.69;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:23:53;41.58;36.45;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:26:20;40.93;37.12;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:28:47;41.43;36.45;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:31:15;41.96;37.70;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:33:41;41.90;35.94;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:36:09;41.29;36.91;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:38:36;42.22;38.52;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:41:03;42.34;38.67;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:43:31;42.15;38.52;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:45:58;41.90;37.70;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:48:25;42.58;37.88;58.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:50:52;44.34;38.81;57.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:53:20;49.89;39.46;63.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:55:51;42.71;38.47;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T02:58:28;42.62;38.67;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:03:29;43.34;38.81;57.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:06:18;42.64;38.21;54.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:08:59;47.43;39.08;64.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:11:26;43.62;39.21;53.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:13:53;50.02;38.21;65.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:16:20;46.80;39.34;59.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:18:48;42.55;38.37;57.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:21:15;42.93;39.46;55.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:23:42;43.86;39.34;57.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:26:14;53.52;39.58;72.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:28:43;50.63;39.46;65.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:31:10;44.62;38.81;62.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:33:37;46.34;39.81;61.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:36:05;43.54;39.81;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:38:32;44.47;38.47;62.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:40:59;43.40;39.58;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:43:26;48.00;39.21;69.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:45:53;43.69;39.21;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:48:20;43.65;38.52;53.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:50:47;43.15;38.81;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:53:13;42.98;39.21;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:55:40;43.18;39.70;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T03:58:07;43.59;39.92;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:00:42;49.07;39.70;66.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:03:11;54.11;40.62;71.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:05:40;53.76;41.61;66.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:08:10;43.80;40.98;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:10:40;44.96;41.46;61.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:13:13;44.71;41.06;54.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:15:40;44.55;40.98;63.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:18:09;47.08;41.14;62.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:20:37;44.72;40.33;62.83;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:23:04;45.11;40.71;56.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:25:31;43.93;40.89;57.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:27:58;44.80;41.19;58.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:30:25;45.30;41.61;56.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:32:53;53.76;39.34;71.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:35:20;45.58;41.53;57.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:37:47;45.41;40.62;58.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:40:15;46.53;40.43;65.01;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:42:43;45.37;40.71;61.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:45:14;46.44;41.38;66.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:47:51;47.05;41.38;62.13;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:50:22;47.50;42.76;62.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:52:50;49.68;43.68;62.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:55:18;58.57;43.94;77.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T04:57:49;65.97;44.03;81.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:00:20;54.48;43.49;71.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:02:49;48.37;43.44;69.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:05:17;54.76;43.19;77.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:07:44;54.22;41.68;74.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:10:14;55.48;41.14;75.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:12:41;57.76;41.96;72.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:15:09;55.65;42.03;68.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:17:40;47.73;40.71;68.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:20:08;48.14;41.68;67.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:22:35;47.78;41.22;60.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:25:04;53.51;41.14;68.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:27:32;53.38;43.34;67.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:30:00;58.08;41.06;81.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:32:27;60.30;42.47;76.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:34:54;60.10;41.96;76.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:37:22;53.98;42.09;69.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:39:49;48.39;42.53;59.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:42:16;60.71;48.67;71.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:44:42;54.56;46.93;65.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:47:10;57.56;42.98;71.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:49:36;56.54;43.24;78.05;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:52:04;53.51;43.68;74.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:54:31;56.84;43.54;70.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:56:57;54.62;42.88;66.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T05:59:25;70.43;52.60;84.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:01:52;53.36;44.58;62.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:04:19;53.63;44.03;66.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:06:46;61.99;43.72;84.11;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:09:13;61.96;52.44;81.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:11:40;66.91;47.22;79.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:14:07;64.28;46.33;78.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:16:34;68.69;52.29;78.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:19:02;67.82;50.25;84.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:21:29;69.08;46.52;82.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:23:56;73.91;54.75;88.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:26:25;75.26;55.92;88.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:28:54;70.16;52.66;81.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:31:21;67.48;49.69;81.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:33:48;63.45;41.61;75.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:36:15;55.97;43.86;65.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:38:43;60.40;44.11;75.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:41:12;63.11;44.94;75.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:43:39;52.46;43.58;70.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:46:06;59.07;43.99;81.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:48:33;66.92;44.87;84.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:51:00;64.28;47.26;78.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:53:27;57.97;46.15;69.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:55:54;51.93;43.68;68.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T06:58:30;49.24;42.93;65.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:01:06;56.04;43.19;74.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:03:34;53.63;43.39;70.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:06:02;51.16;43.19;66.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:08:29;54.41;42.69;72.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:10:57;64.62;43.81;79.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:13:24;67.21;45.33;79.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:16:13;66.18;43.14;78.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:18:40;59.04;43.63;75.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:21:07;63.56;45.36;74.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:23:39;54.91;43.34;73.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:26:07;54.98;42.41;69.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:28:35;55.46;43.94;72.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:31:02;52.58;43.68;66.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:33:29;52.66;45.63;64.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:35:56;53.27;43.34;74.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:38:24;58.17;44.87;79.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:40:51;65.03;48.25;87.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:43:18;63.56;47.15;78.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:45:46;60.86;48.42;80.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:48:13;60.23;46.80;76.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:50:40;59.72;47.42;72.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:53:07;58.02;44.19;76.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:55:34;63.96;47.04;77.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T07:58:02;60.04;48.67;72.88;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:00:29;56.17;44.90;69.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:03:16;55.07;43.39;68.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:05:43;61.33;45.72;74.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:08:11;62.74;51.50;77.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:10:38;66.15;47.40;78.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:13:15;68.99;53.04;87.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:15:45;68.27;56.24;84.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:18:12;68.45;57.47;81.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:20:40;65.29;52.88;82.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:23:08;64.66;53.49;82.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:25:36;62.65;52.78;74.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:28:04;63.62;50.84;76.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:30:31;61.63;49.30;74.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:33:00;66.10;43.81;80.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:35:28;55.57;44.87;66.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:37:57;48.63;43.29;60.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:40:30;66.46;42.41;83.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:42:57;62.02;48.12;82.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:45:25;62.74;49.96;82.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:47:56;60.81;50.01;78.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:50:27;69.39;44.07;90.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:52:55;65.52;42.58;87.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:55:36;67.16;44.31;88.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T08:58:04;49.87;40.71;66.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:00:32;51.45;42.22;64.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:03:28;54.57;43.86;72.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:06:14;62.73;43.49;76.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:08:52;49.74;42.93;70.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:11:27;49.02;41.22;68.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:14:11;52.77;41.96;75.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:16:44;50.92;45.94;71.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:19:27;59.12;43.99;76.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:21:57;55.08;42.76;70.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:24:31;56.53;43.99;67.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:29:45;56.00;43.34;70.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:32:19;56.95;44.35;72.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:34:54;54.29;45.63;67.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:37:23;57.35;44.90;69.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:40:05;54.30;41.53;67.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:42:48;52.84;42.59;65.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:45:18;55.42;42.22;70.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:47:47;57.42;44.11;73.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:50:16;52.68;44.73;65.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:52:56;56.07;43.99;71.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:55:25;55.78;43.94;67.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T09:57:55;62.31;42.47;73.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:00:22;62.34;42.35;82.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:02:49;63.29;49.23;78.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:05:20;62.91;51.38;78.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:08:02;62.45;54.84;76.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:10:33;63.28;44.47;77.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:13:21;63.33;48.13;76.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:15:49;61.87;42.88;75.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:18:19;52.98;43.09;74.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:20:57;58.39;47.28;70.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:23:38;56.85;47.18;71.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:26:06;55.89;46.05;70.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:28:33;58.75;42.59;73.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:31:18;54.66;43.04;68.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:41:51;56.85;42.76;70.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:47:21;61.81;50.51;77.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:50:00;62.79;46.97;76.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T10:57:42;52.12;47.98;62.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:00:25;58.64;48.05;77.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:02:59;59.28;49.34;72.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:05:31;65.95;50.45;85.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:08:17;55.22;46.93;71.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:10:52;60.16;47.14;76.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:13:22;57.09;45.23;70.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:15:57;50.08;42.41;65.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:18:30;58.69;42.71;77.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:21:13;58.29;43.39;76.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:23:45;54.24;42.41;66.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:26:16;50.75;41.96;67.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:28:45;56.52;43.39;73.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:31:23;56.21;42.76;72.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:33:51;58.05;43.24;70.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:36:31;56.24;43.86;73.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:39:08;57.49;44.39;69.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:41:38;55.17;52.34;65.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:44:09;54.40;43.04;67.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:49:16;53.72;43.39;68.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:51:56;56.09;43.39;72.97;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:54:35;56.17;44.27;73.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-07-21T11:57:07;58.01;43.86;69.77;;
