sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:00:35;39.40;36.69;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:03:03;39.54;36.20;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:05:31;39.51;36.20;45.83;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:08:00;39.49;36.45;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:10:28;39.53;35.86;43.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:12:57;39.57;36.20;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:15:27;39.50;35.94;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:17:57;39.51;35.66;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:20:26;39.63;36.20;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:23:02;39.63;35.94;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:25:31;39.54;35.94;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:28:03;39.54;35.36;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:30:32;38.94;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:33:02;38.86;35.66;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:35:30;39.00;35.66;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:37:58;38.96;35.36;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:40:27;39.11;35.36;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:42:56;39.12;35.94;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:45:24;39.01;35.94;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:47:52;39.00;35.04;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:50:22;38.91;35.59;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:52:50;38.99;35.36;45.07;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:55:21;38.90;35.66;47.48;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T00:57:52;38.82;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:00:24;38.86;35.36;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:02:53;38.97;35.94;58.79;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:05:24;38.83;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:07:55;38.75;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:10:24;38.72;33.44;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:12:52;38.84;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:15:21;38.75;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:17:50;38.74;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:20:23;38.83;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:22:55;38.93;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:25:24;38.92;35.36;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:27:52;38.90;34.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:30:20;38.89;35.66;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:32:48;38.83;35.36;44.15;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:35:16;38.83;35.66;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:37:46;38.80;35.86;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:40:18;38.82;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:43:05;38.86;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:45:39;38.71;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:48:08;38.66;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:50:37;38.59;34.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:53:06;38.69;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:55:36;38.89;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T01:58:04;38.88;35.66;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:00:32;38.80;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:03:00;38.85;35.94;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:05:28;38.73;35.66;45.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:07:56;38.81;35.36;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:10:24;39.00;35.66;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:12:54;38.78;35.04;46.95;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:15:22;38.74;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:17:50;38.78;35.36;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:20:18;38.74;35.04;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:22:46;38.82;34.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:25:15;38.81;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:27:45;38.85;35.36;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:30:15;38.72;35.36;41.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:32:43;38.81;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:35:11;38.85;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:37:40;38.88;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:40:09;38.83;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:42:37;38.77;35.01;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:45:08;38.80;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:47:57;38.82;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:50:29;38.70;34.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:53:02;38.67;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:55:36;38.66;35.36;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T02:58:08;38.72;35.04;45.07;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:00:40;38.83;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:03:10;38.80;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:05:38;38.53;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:08:08;38.30;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:10:38;38.85;34.69;65.10;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:13:06;38.33;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:15:35;38.49;34.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:18:03;38.65;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:20:36;38.44;35.04;45.77;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:23:05;38.51;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:25:33;38.52;34.69;55.07;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:28:01;39.06;34.69;65.20;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:30:29;39.66;36.45;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:32:58;39.42;35.94;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:35:26;39.26;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:37:58;39.07;35.36;65.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:40:31;38.74;35.36;60.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:43:02;38.47;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:45:33;38.53;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:48:06;38.54;34.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:50:38;38.43;35.04;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:53:08;38.34;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:55:36;38.33;35.04;40.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T03:58:06;38.31;35.04;55.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:00:38;38.31;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:03:07;38.32;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:05:37;38.32;34.69;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:08:08;38.38;34.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:10:39;38.39;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:13:11;38.38;35.04;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:15:40;38.34;34.31;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:18:09;38.44;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:20:39;38.49;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:23:09;38.48;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:25:37;38.46;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:28:07;38.40;34.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:30:35;38.50;34.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:33:03;38.44;33.90;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:35:31;38.48;34.31;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:37:59;38.47;34.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:40:28;38.40;34.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:42:56;38.44;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:45:24;38.43;35.01;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:47:55;38.44;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:50:26;38.77;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:52:55;38.67;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:55:23;38.43;34.31;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T04:57:53;38.97;34.69;44.69;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:00:24;39.01;35.04;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:02:54;39.00;35.04;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:05:22;39.37;35.36;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:07:51;39.47;35.04;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:10:19;39.37;33.44;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:12:49;39.17;34.69;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:15:19;39.39;35.36;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:17:47;39.55;34.69;44.94;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:20:15;39.42;35.04;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:22:43;39.28;35.04;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:25:12;39.28;35.04;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:27:40;39.40;35.36;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:30:10;39.48;35.36;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:32:40;39.42;35.94;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:35:14;39.29;35.36;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:37:44;39.61;35.36;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:40:14;39.86;35.66;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:42:42;39.74;35.66;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:45:11;39.84;35.36;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:47:41;40.07;35.66;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:50:10;39.69;35.04;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:52:40;40.35;35.04;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:55:09;39.86;35.36;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T05:57:38;39.88;35.36;44.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:00:15;41.10;35.94;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:02:46;40.28;35.36;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:05:15;40.91;35.31;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:07:43;40.83;36.69;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:10:12;40.56;36.91;44.15;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:12:43;40.48;36.20;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:15:13;40.66;36.45;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:17:45;40.98;36.69;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:20:14;40.18;36.20;44.08;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:22:42;39.94;35.04;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:25:12;40.45;35.36;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:27:41;40.62;35.36;45.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:30:11;41.02;36.20;45.01;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:32:42;41.13;36.34;44.73;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:35:12;42.38;37.52;45.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:37:44;41.36;36.45;44.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:40:13;41.60;35.94;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:42:41;41.23;35.66;45.48;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:45:30;40.44;35.36;45.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:48:03;39.18;35.66;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:50:33;39.43;34.69;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:53:03;39.60;35.66;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:55:31;39.65;36.20;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T06:58:09;39.82;36.20;45.42;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:00:37;39.59;35.36;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:03:07;39.18;35.94;44.31;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:05:38;40.10;35.94;44.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:08:07;40.35;36.20;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:10:39;40.26;35.66;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:13:08;40.10;36.20;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:15:57;39.88;36.20;44.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:18:25;39.88;36.20;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:20:55;39.42;35.94;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:23:22;39.51;36.45;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:25:50;40.02;36.69;45.77;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:28:18;39.19;36.20;41.26;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:30:46;39.33;36.69;41.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:33:16;39.27;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:35:43;39.39;36.20;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:38:14;39.39;36.91;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:40:42;39.26;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:43:10;39.23;36.20;41.48;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:45:39;39.10;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:48:07;39.09;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:50:35;39.08;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:53:03;39.03;36.45;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:55:32;38.95;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T07:58:00;39.07;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:00:28;38.97;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:03:16;38.98;35.94;40.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:05:44;38.84;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:08:13;38.86;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:10:43;38.90;36.20;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:13:17;38.84;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:15:48;38.85;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:18:17;38.87;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:20:47;38.86;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:23:16;38.93;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:25:45;38.94;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:28:13;38.92;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:30:41;38.90;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:33:10;38.90;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:35:38;38.86;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:38:08;38.84;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:40:40;38.88;36.20;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:43:11;39.03;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:45:42;39.09;36.77;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:48:10;39.08;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:50:40;39.08;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:53:08;39.16;36.45;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:55:38;39.11;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T08:58:11;39.07;36.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:00:43;39.15;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:03:16;39.36;36.45;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:06:07;39.64;36.45;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:08:39;39.32;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:11:18;39.22;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:14:01;39.51;36.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:16:36;39.15;36.69;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:19:06;39.38;36.69;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:21:35;39.41;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:24:20;39.56;37.12;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:27:15;39.56;36.91;46.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:29:50;39.70;37.32;45.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:32:23;39.69;37.12;47.00;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:34:54;39.76;36.91;50.07;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:37:23;39.56;36.45;47.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:39:54;39.75;37.12;47.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:42:26;40.13;37.52;46.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:44:58;40.26;37.52;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:47:29;40.04;37.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:49:59;40.21;37.88;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:52:47;40.09;37.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:55:17;39.82;37.32;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T09:57:45;39.89;37.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:00:18;39.96;37.70;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:02:48;40.17;37.52;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:05:20;40.12;37.52;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:07:57;39.94;36.91;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:10:25;40.27;38.05;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:13:14;40.14;37.12;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:15:46;39.46;36.91;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:18:17;39.36;36.69;41.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:21:06;39.32;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:23:40;39.49;37.32;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:26:11;39.72;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:28:39;39.77;37.88;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:31:18;39.68;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:34:00;39.41;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:36:42;39.30;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:39:19;39.34;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:41:49;39.47;37.32;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:44:47;39.62;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:47:20;39.58;37.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:49:55;39.65;37.52;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:52:59;39.74;37.32;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:55:29;39.83;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T10:58:14;39.78;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:00:48;39.79;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:03:23;39.72;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:06:19;39.75;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:09:09;40.14;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:11:40;40.25;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:14:37;40.26;37.88;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:17:07;40.31;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:19:41;40.26;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:22:13;40.20;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:24:44;40.28;38.67;41.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:27:16;40.52;39.08;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:29:53;40.50;38.81;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:32:22;40.58;38.95;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:34:55;40.58;39.08;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:37:29;40.61;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-21T11:40:06;40.67;38.95;42.16;;
