sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2810;SDS011;1413;52.440;13.506;2022-07-21T19:25:10;12.00;;;5.00;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:27:38;11.48;;;5.10;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:30:06;12.32;;;5.30;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:32:34;13.25;;;6.50;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:35:01;13.15;;;7.22;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:37:37;13.52;;;7.03;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:40:05;12.75;;;7.40;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:42:34;12.85;;;7.20;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:45:01;13.52;;;8.35;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:47:29;13.60;;;7.80;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:49:56;12.63;;;7.95;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:52:24;12.68;;;8.43;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:54:51;14.63;;;8.27;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:57:19;12.13;;;7.22;;
2810;SDS011;1413;52.440;13.506;2022-07-21T19:59:54;12.38;;;7.88;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:02:23;12.23;;;8.73;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:04:51;13.15;;;8.02;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:07:19;15.65;;;9.18;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:09:48;12.88;;;8.93;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:12:15;15.70;;;9.57;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:14:47;15.43;;;9.05;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:17:16;12.82;;;8.40;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:19:55;15.57;;;8.63;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:22:23;13.55;;;9.05;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:24:50;16.13;;;8.60;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:27:21;15.43;;;9.13;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:29:49;15.27;;;10.38;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:32:18;16.95;;;11.07;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:34:45;18.27;;;11.00;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:37:13;15.55;;;10.32;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:39:41;18.40;;;11.00;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:42:28;18.30;;;11.80;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:44:56;16.75;;;9.57;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:47:25;18.45;;;11.70;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:49:52;18.48;;;11.00;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:52:20;17.83;;;11.38;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:54:47;17.05;;;9.38;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:57:15;18.63;;;9.90;;
2810;SDS011;1413;52.440;13.506;2022-07-21T20:59:43;15.32;;;10.23;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:02:11;15.32;;;10.15;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:04:40;20.38;;;10.95;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:07:08;19.88;;;10.75;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:09:36;16.95;;;10.75;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:12:03;19.75;;;11.80;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:14:31;17.90;;;11.50;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:16:59;19.73;;;11.73;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:19:26;21.25;;;11.68;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:21:55;20.88;;;12.13;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:24:23;18.08;;;11.73;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:26:50;18.52;;;12.02;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:29:18;18.58;;;12.02;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:31:45;18.23;;;11.68;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:34:14;19.65;;;11.77;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:36:45;18.17;;;12.10;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:39:14;22.13;;;13.63;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:41:43;25.67;;;15.07;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:44:12;28.70;;;15.05;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:46:40;23.05;;;14.13;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:49:07;25.38;;;14.32;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:51:35;22.15;;;13.43;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:54:02;21.27;;;12.80;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:56:31;17.15;;;10.60;;
2810;SDS011;1413;52.440;13.506;2022-07-21T21:58:59;16.60;;;11.43;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:01:26;18.17;;;11.48;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:03:54;19.75;;;12.25;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:06:21;17.73;;;10.70;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:08:49;17.92;;;11.27;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:11:17;21.55;;;12.48;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:13:46;18.80;;;12.60;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:16:14;16.73;;;11.25;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:18:42;17.55;;;11.60;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:21:09;19.85;;;11.90;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:23:37;16.35;;;10.85;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:26:04;19.00;;;12.20;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:28:33;19.30;;;11.88;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:31:02;16.90;;;12.05;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:33:30;17.95;;;11.35;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:35:58;22.60;;;12.88;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:38:25;17.80;;;10.98;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:40:53;18.88;;;12.70;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:43:21;14.35;;;10.40;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:45:48;15.82;;;11.00;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:48:17;15.95;;;10.70;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:50:45;17.55;;;11.15;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:53:13;16.73;;;10.45;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:55:41;16.88;;;11.07;;
2810;SDS011;1413;52.440;13.506;2022-07-21T22:58:08;15.15;;;11.02;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:00:36;19.42;;;11.55;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:03:03;18.08;;;11.60;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:05:33;17.15;;;10.70;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:08:02;15.15;;;11.30;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:10:30;18.83;;;11.48;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:12:57;16.20;;;11.75;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:15:25;15.98;;;11.25;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:17:53;16.50;;;10.75;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:20:20;16.17;;;10.75;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:22:49;12.65;;;9.02;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:25:16;15.35;;;11.02;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:27:44;15.55;;;9.65;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:30:13;14.80;;;10.02;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:32:41;14.00;;;9.73;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:35:08;18.23;;;9.93;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:37:39;14.73;;;9.93;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:40:08;14.43;;;10.20;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:42:36;13.15;;;9.10;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:45:04;23.33;;;13.02;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:47:32;23.00;;;13.10;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:49:59;12.93;;;8.70;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:52:27;13.55;;;9.18;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:54:55;13.80;;;9.55;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:57:24;16.20;;;10.00;;
2810;SDS011;1413;52.440;13.506;2022-07-21T23:59:52;16.30;;;10.38;;
