sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:01:57;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:03:07;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:05:05;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:06:16;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:08:15;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:09:27;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:11:23;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:12:35;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:14:31;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:15:44;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:17:39;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:18:52;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:20:49;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:22:00;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:23:57;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:25:08;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:27:05;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:28:19;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:30:15;8;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:31:27;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:33:24;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:34:36;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:36:34;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:37:44;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:39:42;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:40:54;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:42:50;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:44:01;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:45:58;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:47:09;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:49:08;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:50:19;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:52:16;8;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:53:27;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:55:28;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:56:36;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:58:36;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T00:59:46;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:01:45;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:02:54;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:04:53;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:06:01;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:08:02;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:09:13;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:11:14;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:12:28;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:14:27;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:15:39;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:17:36;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:18:50;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:20:45;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:22:10;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:24:02;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:32:53;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:36:09;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:39:18;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:40:57;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:42:27;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:44:06;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:45:37;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:47:16;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:48:47;11;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:50:25;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:51:57;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:53:34;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:55:08;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:56:45;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:58:18;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T01:59:56;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:01:27;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:03:04;10;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:04:36;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:06:14;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:07:45;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:09:23;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:10:54;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:12:32;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:14:03;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:15:41;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:17:12;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:18:51;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:20:23;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:21:59;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:23:32;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:25:08;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:26:40;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:28:17;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:29:48;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:31:26;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:32:58;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:34:36;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:36:12;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:37:45;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:39:24;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:40:58;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:42:33;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:44:05;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:45:41;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:47:14;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:48:51;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:50:22;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:51:59;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:53:30;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:55:07;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:56:39;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:58:15;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T02:59:51;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:01:23;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:02:58;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:04:31;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:06:07;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:07:39;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:09:15;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:10:48;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:12:23;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:13:57;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:15:33;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:17:07;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:18:42;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:20:15;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:21:50;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:23:24;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:24:59;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:26:32;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:28:08;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:29:41;14;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:31:16;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:32:48;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:34:25;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:35:58;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:37:33;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:39:08;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:40:41;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:42:15;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:43:51;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:45:23;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:47:01;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:48:34;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:50:09;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:51:43;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:53:18;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:54:51;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:56:26;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:58:01;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T03:59:34;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:01:09;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:02:44;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:04:18;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:05:54;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:07:27;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:09:01;17;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:10:35;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:12:11;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:13:43;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:15:20;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:16:54;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:18:27;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:20:02;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:21:37;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:23:10;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:24:44;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:26:20;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:27:52;14;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:29:28;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:31:03;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:32:38;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:34:12;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:35:48;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:37:21;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:40:30;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:42:08;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:43:41;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:45:16;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:46:52;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:48:25;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:50:01;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:51:34;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:53:10;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:54:43;17;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:56:18;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:57:52;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T04:59:49;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:01:03;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:02:57;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:04:12;11;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:07:21;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:09:19;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:10:29;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:12:37;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:14:16;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:15:45;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:17:25;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:18:54;16;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:20:33;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:22:03;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:23:41;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:25:11;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:26:49;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:28:20;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:29:57;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:31:30;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:33:05;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:34:41;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:36:14;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:37:49;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:39:23;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:41:00;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:42:32;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:44:07;18;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:45:40;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:47:15;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:48:48;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:50:23;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:51:56;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:53:30;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:55:06;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:56:38;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:58:14;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T05:59:49;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:01:23;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:02:57;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:04:32;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:06:08;13;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:07:40;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:09:16;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:10:49;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:12:24;18;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:13:59;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:15:32;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:17:08;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:18:42;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:20:15;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:21:50;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:23:25;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:24:58;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:26:33;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:28:09;17;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:29:42;15;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:32:52;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:34:26;14;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:36:01;19;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:37:35;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:39:10;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:40:43;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:42:19;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:43:51;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:45:29;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:47:02;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:48:36;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:50:10;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:51:47;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:53:20;14;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:54:53;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:56:29;15;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:58:01;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T06:59:39;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:01:11;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:02:47;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:04:21;17;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:05:56;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:07:29;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:09:03;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:10:38;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:12:11;15;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:13:45;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:15:21;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:16:53;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:18:28;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:20:04;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:21:37;12;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:23:13;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:24:47;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:26:20;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:27:56;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:29:31;11;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:31:06;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:32:38;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:34:14;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:35:46;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:37:22;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:38:57;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:40:30;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:42:05;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:43:40;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:45:13;9;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:46:48;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:48:24;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:49:55;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:51:33;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:53:07;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:54:45;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:56:16;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:57:53;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T07:59:24;10;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:01:03;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:02:35;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:04:11;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:05:43;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:07:29;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:08:51;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:10:49;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:12:00;11;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:13:58;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:15:11;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:17:10;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:18:20;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:20:20;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:21:28;11;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:23:29;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:24:36;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:26:38;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:27:47;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:30:24;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:30:55;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:33:36;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:34:04;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:36:45;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:37:13;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:39:56;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:40:24;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:43:06;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:43:34;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:46:14;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-07-31T08:46:42;5;5;5
