sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:00:55;11;10.2;8.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:05:55;11.6;10.8;7.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:10:55;12.6;12;9.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:15:55;10.6;10.4;8
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:20:55;12.6;12;9.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:25:55;12.2;12.2;9.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:30:55;13.6;13.6;10.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:35:55;14;13.2;10.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:40:55;13.4;13.4;10.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:45:55;11.3;11.3;9.7
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:50:55;11.3;11.3;9
62981;PMS5003;49075;53.988;27.678;2022-07-31T00:55:55;12.4;11.6;8.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:00:55;12;11.2;9
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:05:55;10;9.6;7
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:10:58;12.2;11.8;9.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:15:55;9.5;9.5;7
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:20:56;13.2;12.4;9.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:27:01;11;10.8;7.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:30:59;11.4;10.8;7.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:35:57;11;10.6;7.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:40:57;10.6;10.4;7.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:45:56;8.8;8.8;7.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:50:56;11.6;11.6;8.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T01:55:56;11;10.8;8.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:00:55;10.4;10;7.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:05:55;9.6;9.2;6.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:10:56;30.8;27.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:15:55;10.6;10.6;7.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:20:56;11.3;11.3;9
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:25:55;10;10;7.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:30:55;12.2;11.8;9
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:35:56;9.8;9.6;7.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:40:56;10;9.8;7.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:45:56;22.4;21.2;14
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:50:55;11;11;8.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T02:55:55;10;10;7.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:00:58;14.2;13.4;9.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:05:55;12.4;11.6;9
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:10:56;11;10.4;8
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:15:56;10.6;10.4;7.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:20:56;11;11;8.3
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:25:55;11.6;11.4;9.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:30:56;10;9.8;7.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:35:56;10;9.8;7.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:40:55;10.8;10.2;7.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:45:56;11.2;11.2;8.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:50:56;11;11;9.3
62981;PMS5003;49075;53.988;27.678;2022-07-31T03:55:56;10;9.8;7.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:00:56;9.8;9.2;7.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:05:55;10;10;7.3
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:10:56;10.5;9.8;7
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:15:55;10;9;7.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:20:55;11.6;11;8
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:25:56;10.6;10.2;7.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:30:56;12.6;11.4;9
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:35:55;12.2;11.8;9.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:40:55;13.2;12.2;8.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:45:55;11.4;11.4;8.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:50:55;12;11.8;9.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T04:55:56;11.8;11;8.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:00:55;11.2;11.2;8.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:05:55;11.2;11;8.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:10:55;12.2;11.8;8.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:15:56;11.8;11.4;8.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:20:55;13.2;13;10.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:25:55;13.4;13;10.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:30:56;13;13;10.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:35:56;13.2;12.6;10.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:40:56;16.2;15.8;12.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:45:56;14;13.4;10
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:50:55;14.8;13.2;9.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T05:55:55;16.3;15.3;10.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:00:55;14.2;14.2;11.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:05:55;16;15;12.5
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:10:56;16;15;12.5
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:15:55;22;21;16
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:20:55;22;21;16
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:25:56;16.6;15;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:30:55;17;16.4;12.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:35:55;16.2;16.2;12.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:40:55;16.6;15.6;11.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:45:55;15.3;15.3;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:50:55;17.2;16.8;11.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T06:55:55;13.8;13.6;9.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:00:56;16.8;16.2;11.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:05:55;16.8;16.2;11.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:10:56;17;15.8;11.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:15:55;17;15.8;11.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:20:56;22;21.7;15.3
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:25:55;14.8;14.8;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:30:56;19.4;18.6;13.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:35:55;18.8;18.2;13.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:40:56;19.6;19.4;12.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:45:55;20.6;20;14.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:50:55;19.6;19.2;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T07:55:56;22;21.5;15.3
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:00:55;24;22.8;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:05:55;22.2;21.8;16
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:10:56;20.4;19.6;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:15:55;17.2;16.8;11.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:20:56;21.6;21.4;15.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:25:56;22.4;22.2;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:30:55;20;19.2;14.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:35:56;20.8;20.6;14.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:40:55;18.6;17.4;12.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:45:56;18.4;18.2;14
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:50:55;22.2;21;14.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T08:55:55;23;22.2;15.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:00:56;20;19.5;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:05:55;23.6;22.8;15.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:11:04;21.6;21;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:15:56;21.6;19.8;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:21:04;19;18.6;13.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:25:57;19.3;18.8;13.5
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:30:55;23;22.6;16.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:35:56;21;20.6;13.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:40:55;21.4;20.4;14.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:45:56;22.6;22.2;15.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:50:56;24.2;23.6;16
62981;PMS5003;49075;53.988;27.678;2022-07-31T09:55:56;21.5;20.5;15
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:00:56;22.4;21.6;15.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:05:56;34.8;31.6;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:10:55;22.8;21.4;15.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:15:56;23.6;22.6;15.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:20:56;21.6;21.4;15.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:25:58;23;23;15.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:30:56;35.8;31;20.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:36:02;22.6;21;14.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:40:58;23.2;22;15.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:45:56;27.6;26.4;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:50:59;27.8;26.6;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T10:56:00;21.8;21.4;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:01:11;25.3;23;16.3
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:05:57;25;24;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:10:56;28.2;27.6;18
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:16:03;25.2;24.6;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:20:57;25.2;24.6;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:25:58;27.2;26.4;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:30:57;25.8;25.2;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:35:56;25.4;25;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:40:56;25.4;24.4;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:45:56;28.2;27.6;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:50:56;24.8;24.4;17
62981;PMS5003;49075;53.988;27.678;2022-07-31T11:55:57;25.4;24.6;16.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:00:57;25.3;25;17
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:05:56;26.2;25.2;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:10:56;44.2;38;25.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:16:04;29;27.2;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:20:58;26.2;25.6;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:25:56;24.4;23.8;16
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:30:56;25.2;24.6;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:35:56;27.2;27;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:41:03;26.6;26.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:45:56;51;45.6;28.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:50:56;41.6;35.4;23.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T12:55:56;31.8;29.6;19.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:00:56;25.3;25;18.3
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:05:56;25.2;24.8;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:10:56;28;26.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:15:56;28.4;27.6;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:20:56;27.6;26.2;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:25:56;28.6;28;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:30:56;30;28.2;20.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:35:56;27.8;26.2;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:40:56;27.8;27;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:45:56;25.8;24.8;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:50:56;30.4;29.4;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T13:55:56;28;27;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:00:56;28.5;27.3;18
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:05:56;28.8;26.8;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:10:56;27;26.6;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:15:56;55;50.8;33
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:20:56;27.6;26;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:25:56;27;25.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:30:56;27.4;26.2;18
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:35:56;31.2;28;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:40:56;30.8;27.4;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:45:56;26.4;25.4;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:50:56;28.8;27.6;19
62981;PMS5003;49075;53.988;27.678;2022-07-31T14:55:56;27;25.8;18
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:00:56;26.8;26;18.3
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:05:56;25.6;24.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:10:56;30.2;28.2;19.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:15:56;27.2;27;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:20:56;21.6;20.2;14.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:25:56;24.6;24.2;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:30:56;23.6;23.2;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:35:56;25.6;24.4;16.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:40:56;26.8;25.8;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:45:57;24.6;23.4;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:50:56;23.4;22.8;16
62981;PMS5003;49075;53.988;27.678;2022-07-31T15:55:56;22.8;21.4;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:00:56;26.4;25.4;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:05:56;28;26.8;18
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:10:56;25.4;24.8;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:15:56;25.7;24.7;16.7
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:20:56;24.5;24.5;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:25:56;25.6;24.6;17
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:30:56;27;26.2;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:35:56;28.6;26.8;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:40:56;23.4;22.8;15.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:45:56;23.4;22.4;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:50:56;21.3;20.5;14.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T16:55:56;23;22.4;14.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:00:56;24;22;15.5
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:05:56;22.4;20.8;15.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:10:56;20.2;19.4;14.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:15:56;20.8;19.8;13.8
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:20:56;20.2;20;15.2
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:25:56;23;22.6;15
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:30:56;19.6;19;13.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:35:56;19.8;19.6;13.6
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:40:56;16.7;16.3;12
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:45:56;16.7;16.3;12
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:50:56;16.7;16.3;12
62981;PMS5003;49075;53.988;27.678;2022-07-31T17:55:56;16.7;16.3;12
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:00:56;16.7;16.3;12
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:05:56;18.3;17.3;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:10:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:15:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:20:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:25:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:30:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:35:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:40:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:45:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:50:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T18:55:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:00:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:05:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:10:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:15:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:20:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:25:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:30:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:35:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:40:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:45:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:50:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T19:55:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:00:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:05:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:10:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:15:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:20:57;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:25:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:30:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:35:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:40:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:45:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:50:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T20:55:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:00:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:05:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:10:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:15:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:20:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:25:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:30:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:35:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:40:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:45:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:50:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T21:55:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:00:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:05:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:10:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:15:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:20:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:25:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:30:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:35:56;19.6;18.2;13
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:40:56;21.8;21;15
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:45:56;18.3;18;13.5
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:50:56;19.8;19.8;13.5
62981;PMS5003;49075;53.988;27.678;2022-07-31T22:55:56;24;24;16
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:00:56;20;19.5;15
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:05:56;16;16;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:10:56;16;16;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:15:56;16;16;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:20:56;16;16;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:25:56;16;16;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:30:56;16;16;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:35:56;16;16;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:40:56;16;16;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:45:56;16;16;11
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:50:56;17.3;17;12
62981;PMS5003;49075;53.988;27.678;2022-07-31T23:55:56;21.5;20;13
