sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T00:06:04;24.03;;;14.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T00:16:06;41.50;;;13.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T00:26:08;6.53;;;3.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T00:36:10;19.03;;;7.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T00:46:11;8.57;;;6.27;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T00:56:13;10.53;;;3.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T01:06:15;7.43;;;4.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T01:16:17;22.37;;;9.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T01:37:04;7.80;;;4.57;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T01:47:16;228.47;;;129.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T01:57:21;267.03;;;185.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T02:07:28;43.27;;;28.13;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T02:17:32;195.07;;;100.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T02:27:55;63.40;;;47.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T02:38:00;236.20;;;152.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T02:48:05;10.43;;;3.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T02:58:09;12.60;;;4.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T03:08:12;114.33;;;69.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T03:18:17;203.37;;;124.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T03:28:22;248.90;;;123.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T03:38:25;137.00;;;87.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T03:48:28;129.77;;;97.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T03:58:32;4.10;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T04:08:35;27.03;;;14.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T04:18:38;187.53;;;103.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T04:28:40;94.80;;;55.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T04:38:43;60.53;;;36.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T04:48:46;151.23;;;92.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T04:58:49;262.83;;;161.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T05:08:52;248.33;;;136.23;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T05:18:56;12.20;;;6.57;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T05:29:10;10.23;;;4.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T05:39:13;304.33;;;199.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T05:49:36;338.30;;;262.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T05:59:40;262.23;;;154.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T06:09:43;231.93;;;139.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T06:19:46;228.00;;;131.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T06:29:49;254.37;;;154.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T06:39:52;234.90;;;152.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T06:49:57;249.67;;;167.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T07:00:04;271.57;;;151.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T07:10:09;226.90;;;128.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T07:20:30;338.23;;;233.97;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T07:30:33;219.93;;;129.13;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T07:40:37;31.80;;;14.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T07:50:41;345.27;;;272.23;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T08:01:04;6.60;;;3.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T08:11:07;5.23;;;2.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T08:21:12;4.90;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T08:31:15;268.10;;;149.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T08:41:23;292.23;;;170.87;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T08:51:26;277.63;;;162.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T09:01:38;18.20;;;4.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T09:11:48;24.97;;;14.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T09:22:26;192.67;;;109.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T09:32:33;74.30;;;48.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T09:42:41;6.83;;;3.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T09:52:56;9.53;;;4.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T10:03:02;4.93;;;3.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T10:13:07;6.70;;;4.13;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T10:23:16;5.63;;;3.23;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T10:33:27;5.37;;;3.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T10:43:51;4.17;;;3.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T10:54:15;3.60;;;2.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T11:04:35;3.33;;;1.93;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T11:14:56;7.77;;;4.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T11:25:12;7.83;;;3.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T11:35:23;3.80;;;2.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T11:45:29;4.43;;;3.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T11:55:42;3.87;;;1.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T12:05:54;3.27;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T12:16:04;4.63;;;2.83;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T12:26:10;8.00;;;3.87;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T12:36:27;6.63;;;4.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T12:46:33;4.83;;;3.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T12:56:40;5.43;;;4.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T13:06:43;6.17;;;3.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T13:16:46;4.47;;;2.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T13:26:51;8.63;;;5.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T13:36:54;6.60;;;4.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T13:46:58;6.07;;;3.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T13:57:00;3.47;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T14:07:03;3.53;;;2.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T14:17:07;7.43;;;3.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T14:27:09;6.27;;;3.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T14:37:16;7.63;;;3.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T14:47:19;11.93;;;5.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T14:57:21;4.77;;;1.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T15:07:24;2.80;;;2.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T15:17:27;5.23;;;3.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T15:27:30;5.87;;;2.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T15:37:33;4.53;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T15:47:38;5.60;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T15:57:42;4.73;;;2.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T16:07:45;8.00;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T16:17:48;5.13;;;2.13;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T16:27:51;6.90;;;2.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T16:37:54;5.87;;;2.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T16:47:57;4.63;;;2.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T16:58:00;4.83;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T17:08:03;5.53;;;2.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T17:18:06;3.30;;;2.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T17:28:09;7.17;;;2.57;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T17:38:12;3.50;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T17:48:16;5.20;;;2.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T17:58:20;5.87;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T18:08:23;4.87;;;3.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T18:18:27;4.33;;;3.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T18:28:30;5.20;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T18:38:33;5.03;;;2.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T18:48:36;5.17;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T18:58:40;4.13;;;2.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T19:08:43;5.37;;;2.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T19:18:47;6.57;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T19:28:50;3.67;;;2.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T19:38:52;4.50;;;2.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T19:48:55;6.17;;;2.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T19:58:59;2.63;;;2.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T20:09:06;3.83;;;2.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T20:19:09;6.63;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T20:29:12;3.50;;;2.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T20:39:15;6.27;;;2.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T20:49:18;4.00;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T20:59:21;4.70;;;2.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T21:09:24;5.07;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T21:19:27;6.47;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T21:29:30;6.47;;;2.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T21:39:33;4.23;;;2.93;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T21:49:36;6.00;;;2.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T21:59:40;3.40;;;2.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T22:09:42;5.23;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T22:19:45;6.67;;;2.97;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T22:29:48;7.60;;;2.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T22:39:52;4.63;;;2.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T22:49:56;6.00;;;2.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T22:59:59;4.00;;;2.83;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T23:10:02;4.67;;;2.93;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T23:20:07;3.50;;;2.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T23:30:11;4.30;;;2.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T23:40:13;3.20;;;2.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-07-31T23:50:16;4.67;;;2.67;;
