sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-07-31T00:01:49;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.06;40.41;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T00:04:16;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.77;41.88;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T00:06:43;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.41;42.42;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T00:09:09;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.83;41.07;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T00:11:36;6.02;6.02;6.02;5.69;45.44;45.43;45.41;45.21;38.82;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T00:14:03;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.36;36.37;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T00:16:29;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.11;37.88;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T00:18:56;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.88;36.82;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T00:21:22;5.58;5.58;5.58;5.28;42.17;42.16;42.15;41.96;36.03;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T00:23:49;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.38;36.39;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T00:26:16;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.30;37.18;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T00:28:43;6.03;6.03;6.03;5.70;45.51;45.50;45.48;45.29;38.88;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T00:31:10;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.40;34.69;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T00:33:37;5.45;5.45;5.45;5.16;41.18;41.17;41.16;40.98;35.18;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T00:36:03;5.43;5.43;5.43;5.14;41.03;41.02;41.00;40.82;35.05;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T00:38:30;5.86;5.86;5.86;5.54;44.28;44.27;44.25;44.06;37.83;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T00:40:56;5.55;5.55;5.55;5.25;41.90;41.89;41.87;41.69;35.80;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T00:43:23;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.71;40.11;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T00:45:49;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.33;45.79;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T00:48:17;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.21;43.97;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T00:50:44;6.65;6.65;6.65;6.29;50.24;50.23;50.21;49.99;42.93;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T00:53:11;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.89;41.98;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T00:55:37;6.78;6.78;6.78;6.41;51.22;51.21;51.19;50.96;43.76;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T00:58:04;6.88;6.88;6.88;6.51;51.99;51.98;51.96;51.73;44.42;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T01:00:30;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.12;43.03;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T01:02:57;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.70;40.10;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:05:23;6.06;6.06;6.06;5.73;45.74;45.72;45.71;45.51;39.08;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:07:49;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.73;35.83;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:10:18;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.68;37.50;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:13:02;5.78;5.78;5.78;5.46;43.64;43.62;43.61;43.42;37.28;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:15:35;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.22;36.25;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:18:05;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.51;38.22;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:20:34;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.46;37.32;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T01:23:17;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.30;38.89;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:26:02;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.56;38.26;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T01:31:19;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.88;36.82;0.39
43485;SPS30;30447;48.742;8.972;2022-07-31T01:33:52;5.62;5.62;5.62;5.32;42.46;42.45;42.43;42.25;36.27;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T01:36:28;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.26;35.42;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T01:39:00;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.19;40.52;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:41:29;6.24;6.24;6.24;5.90;47.10;47.09;47.07;46.87;40.24;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T01:44:07;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.07;39.56;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T01:46:36;5.95;5.95;5.95;5.63;44.97;44.96;44.94;44.75;38.42;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T01:49:05;6.13;6.13;6.13;5.80;46.29;46.28;46.26;46.06;39.55;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:51:34;6.22;6.22;6.22;5.89;47.01;47.00;46.98;46.77;40.16;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:54:04;5.75;5.75;5.75;5.44;43.44;43.43;43.41;43.23;37.11;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T01:56:32;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.05;40.40;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T01:59:01;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.85;40.23;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T02:01:30;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.71;39.25;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T02:03:59;6.09;6.09;6.09;5.76;45.96;45.95;45.93;45.73;39.27;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T02:06:26;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.61;39.16;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T02:08:53;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.82;40.20;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T02:11:22;6.22;6.22;6.22;5.88;46.98;46.97;46.95;46.75;40.14;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T02:13:48;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.29;38.89;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T02:16:18;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.65;36.62;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T02:18:47;5.66;5.66;5.66;5.36;42.77;42.76;42.74;42.56;36.54;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T02:21:15;6.02;6.02;6.02;5.69;45.46;45.45;45.43;45.23;38.84;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T02:23:42;5.57;5.57;5.57;5.26;42.03;42.02;42.00;41.82;35.91;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T02:26:09;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.26;38.86;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T02:28:37;5.85;5.85;5.85;5.53;44.16;44.15;44.13;43.94;37.73;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T02:31:08;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.84;36.79;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T02:33:38;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.56;38.26;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T02:36:08;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.45;37.30;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T02:38:38;6.33;6.33;6.33;5.98;47.79;47.77;47.76;47.55;40.83;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T02:41:09;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.40;41.56;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T02:43:37;6.59;6.59;6.59;6.23;49.79;49.78;49.76;49.54;42.54;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T02:46:05;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.24;44.86;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T02:48:34;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.54;43.40;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T02:51:02;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.84;42.80;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T02:53:29;6.12;6.12;6.12;5.78;46.19;46.18;46.16;45.96;39.46;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T02:55:56;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.27;44.02;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T02:58:24;7.10;7.10;7.10;6.72;53.65;53.63;53.61;53.38;45.83;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T03:00:57;7.52;7.52;7.52;7.12;56.83;56.81;56.79;56.54;48.55;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T03:03:33;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.56;46.85;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:06:00;7.53;7.53;7.53;7.12;56.84;56.82;56.80;56.55;48.56;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:08:26;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.63;47.76;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T03:10:53;7.31;7.31;7.31;6.91;55.17;55.16;55.13;54.89;47.13;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T03:13:21;7.59;7.59;7.59;7.18;57.35;57.33;57.31;57.06;48.99;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T03:15:50;7.75;7.75;7.75;7.33;58.52;58.50;58.48;58.23;49.99;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T03:18:18;7.95;7.95;7.95;7.52;60.03;60.01;59.99;59.73;51.28;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:20:46;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.46;49.34;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:23:17;7.84;7.84;7.84;7.41;59.19;59.18;59.15;58.90;50.57;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:25:49;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.19;51.68;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T03:28:17;8.34;8.34;8.34;7.89;63.02;63.00;62.98;62.71;53.84;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T03:30:45;8.35;8.35;8.35;7.89;63.04;63.03;63.00;62.73;53.86;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T03:33:15;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.53;51.97;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:35:41;8.34;8.34;8.34;7.89;63.02;63.00;62.98;62.70;53.84;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:38:08;9.73;9.73;9.73;9.20;73.48;73.47;73.44;73.12;62.78;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:40:34;9.53;9.53;9.53;9.01;71.95;71.93;71.91;71.60;61.47;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:43:01;9.50;9.50;9.50;8.99;71.76;71.74;71.71;71.40;61.31;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T03:45:29;8.62;8.62;8.62;8.15;65.06;65.05;65.02;64.74;55.59;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T03:47:59;8.48;8.48;8.48;8.02;64.03;64.01;63.99;63.71;54.70;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T03:50:27;8.55;8.55;8.55;8.09;64.58;64.56;64.54;64.26;55.17;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T03:52:55;8.49;8.49;8.49;8.03;64.09;64.07;64.05;63.77;54.76;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T03:55:22;8.07;8.07;8.07;7.63;60.95;60.94;60.91;60.65;52.08;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T03:57:50;7.84;7.84;7.84;7.42;59.22;59.21;59.19;58.93;50.60;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T04:00:18;8.21;8.21;8.21;7.77;62.01;62.00;61.97;61.70;52.98;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T04:02:47;7.54;7.54;7.54;7.13;56.95;56.94;56.92;56.67;48.66;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T04:05:14;7.59;7.59;7.59;7.18;57.30;57.28;57.26;57.01;48.95;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T04:07:40;7.32;7.32;7.32;6.92;55.26;55.24;55.22;54.98;47.21;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:10:07;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.69;46.96;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:12:34;7.52;7.52;7.52;7.12;56.82;56.81;56.79;56.54;48.55;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:15:00;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.13;49.05;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:17:26;6.99;6.99;6.99;6.61;52.82;52.81;52.79;52.56;45.13;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T04:19:53;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.18;45.66;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:22:19;7.33;7.33;7.33;6.93;55.33;55.31;55.29;55.05;47.27;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T04:24:46;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.04;48.97;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:27:14;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.22;47.41;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:29:43;7.12;7.12;7.12;6.73;53.78;53.77;53.75;53.51;45.95;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:32:10;7.94;7.94;7.94;7.51;59.94;59.92;59.90;59.64;51.21;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:34:37;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.53;51.11;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:37:03;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.06;48.99;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:39:30;7.05;7.05;7.05;6.67;53.24;53.23;53.21;52.98;45.49;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T04:41:56;7.36;7.36;7.36;6.96;55.57;55.56;55.53;55.29;47.48;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:44:23;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.22;45.69;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:46:49;7.03;7.03;7.03;6.65;53.07;53.05;53.03;52.80;45.34;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T04:49:16;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.31;41.48;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T04:51:42;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.25;38.00;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T04:54:09;5.66;5.66;5.66;5.35;42.72;42.71;42.69;42.50;36.50;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T04:56:36;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.53;36.52;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T04:59:08;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.47;36.47;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T05:01:37;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.66;34.91;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:04:05;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.49;35.62;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:06:34;5.79;5.79;5.79;5.47;43.69;43.68;43.66;43.47;37.33;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T05:09:03;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.87;35.95;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:11:32;5.80;5.80;5.80;5.48;43.80;43.79;43.77;43.58;37.42;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:14:00;5.41;5.41;5.41;5.12;40.89;40.88;40.87;40.69;34.94;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:16:31;5.39;5.39;5.39;5.10;40.73;40.72;40.70;40.52;34.80;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T05:18:58;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.58;33.98;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:21:25;5.21;5.21;5.21;4.93;39.34;39.33;39.31;39.14;33.61;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:23:53;5.55;5.55;5.55;5.25;41.89;41.88;41.86;41.68;35.79;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:26:20;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.72;34.96;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T05:28:49;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.27;34.58;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T05:31:17;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.33;34.63;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T05:33:45;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.48;34.76;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:36:14;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.02;34.36;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T05:38:41;5.17;5.17;5.17;4.89;39.08;39.07;39.06;38.89;33.39;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T05:41:08;5.32;5.32;5.32;5.03;40.18;40.17;40.15;39.98;34.33;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T05:43:35;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.12;33.59;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T05:46:03;5.29;5.29;5.29;5.00;39.93;39.92;39.90;39.73;34.11;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:48:31;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.49;33.05;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T05:50:58;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.67;34.92;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:53:25;5.11;5.11;5.11;4.84;38.63;38.62;38.60;38.44;33.00;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T05:55:51;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.94;33.43;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T05:58:18;5.82;5.82;5.82;5.50;43.94;43.93;43.91;43.72;37.54;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:00:46;5.93;5.93;5.93;5.61;44.82;44.81;44.79;44.60;38.29;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:03:14;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.86;39.37;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:05:41;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.52;39.08;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:08:08;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.90;35.12;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T06:10:35;5.38;5.38;5.38;5.09;40.64;40.63;40.61;40.44;34.72;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T06:13:03;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.39;33.82;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T06:15:30;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.34;34.64;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T06:17:56;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.26;35.42;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:20:24;5.88;5.88;5.88;5.56;44.44;44.43;44.41;44.22;37.97;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:22:50;5.55;5.55;5.55;5.25;41.91;41.90;41.88;41.70;35.81;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:25:17;5.83;5.83;5.83;5.52;44.06;44.05;44.03;43.84;37.64;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T06:27:44;5.47;5.47;5.47;5.18;41.33;41.32;41.30;41.12;35.31;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T06:30:10;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.79;32.45;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:32:38;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.55;33.10;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T06:35:04;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.55;32.24;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:37:32;5.16;5.16;5.16;4.88;38.95;38.94;38.92;38.75;33.27;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:39:58;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.69;31.50;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T06:42:25;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.17;32.77;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:44:52;4.97;4.97;4.97;4.70;37.53;37.52;37.50;37.34;32.06;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:47:21;4.65;4.65;4.65;4.39;35.09;35.08;35.06;34.91;29.98;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:49:48;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.26;32.00;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:52:16;4.79;4.79;4.79;4.53;36.15;36.14;36.13;35.97;30.88;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:54:43;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.33;31.19;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T06:57:10;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.73;33.25;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T06:59:37;4.90;4.90;4.90;4.64;37.02;37.01;36.99;36.83;31.62;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T07:02:03;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.32;29.47;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:04:30;4.26;4.26;4.26;4.03;32.15;32.14;32.13;31.99;27.47;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T07:06:57;4.34;4.34;4.34;4.10;32.74;32.74;32.72;32.58;27.97;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T07:09:23;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.41;30.41;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:11:50;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.67;28.05;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:14:16;4.69;4.69;4.69;4.44;35.45;35.45;35.43;35.28;30.29;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T07:16:42;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.07;29.25;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T07:19:09;4.60;4.60;4.60;4.35;34.73;34.73;34.71;34.56;29.68;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T07:21:35;4.72;4.72;4.72;4.46;35.65;35.65;35.63;35.48;30.46;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:24:02;4.56;4.56;4.56;4.31;34.42;34.41;34.39;34.24;29.40;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T07:26:29;4.64;4.64;4.64;4.38;35.01;35.01;34.99;34.84;29.92;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:28:56;4.46;4.46;4.46;4.21;33.64;33.64;33.62;33.48;28.74;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T07:31:22;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.64;28.89;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:33:49;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.73;30.67;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T07:36:16;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.65;29.75;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:38:43;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.01;28.34;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T07:41:09;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.52;28.78;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:43:36;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.39;27.81;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:46:02;4.28;4.28;4.28;4.05;32.31;32.31;32.29;32.15;27.61;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:48:29;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.43;27.85;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:50:55;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.71;28.09;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:53:22;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.25;27.69;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T07:55:49;4.25;4.25;4.25;4.02;32.09;32.09;32.08;31.94;27.42;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T07:58:15;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.66;24.61;0.42
