sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:01:36;14.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:04:03;14.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:06:30;13.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:08:55;13.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:11:21;11.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:13:47;11.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:16:14;11.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:18:40;12.72;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:21:05;13.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:23:31;13.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:25:58;14.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:28:24;15.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:30:50;15.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:33:16;14.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:35:42;15.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:38:08;15.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:40:35;14.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:43:02;15.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:45:28;15.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:47:54;15.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:50:20;13.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:52:46;14.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:55:12;13.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T00:57:38;12.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:00:05;13.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:02:31;14.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:04:57;14.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:07:24;15.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:09:50;15.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:12:45;15.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:15:12;15.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:17:41;14.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:20:10;12.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:22:58;12.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:31:18;14.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:33:51;13.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:36:24;13.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:38:52;14.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:41:25;13.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:43:54;13.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:46:22;13.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:48:51;13.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:51:20;12.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:53:50;12.81;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:56:17;12.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T01:58:45;12.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:01:12;12.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:03:40;12.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:06:07;12.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:08:34;13.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:11:00;13.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:13:27;13.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:15:58;13.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:18:25;13.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:20:52;14.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:23:19;14.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:25:46;13.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:28:14;13.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:30:43;13.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:33:21;13.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:35:49;13.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:38:18;14.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:40:45;14.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:43:12;14.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:45:40;14.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:48:07;15.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:50:35;13.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:53:01;13.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:55:28;15.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T02:57:55;15.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:00:21;15.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:02:49;14.58;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:05:15;15.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:07:42;17.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:10:09;17.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:12:38;15.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:15:08;16.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:17:39;16.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:20:07;15.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:22:33;15.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:25:00;14.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:27:27;13.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:29:53;15.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:32:19;15.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:34:46;12.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:37:12;14.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:39:39;14.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:42:09;13.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:44:36;14.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:47:04;14.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:49:31;15.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:51:57;15.13;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:54:24;14.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:56:51;15.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T03:59:18;19.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:01:45;17.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:04:11;14.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:06:42;13.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:09:09;15.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:11:35;16.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:14:01;15.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:16:27;15.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:18:53;13.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:21:19;15.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:23:45;16.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:26:11;17.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:28:37;15.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:31:03;14.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:33:29;15.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:35:55;15.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:38:21;15.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:40:48;15.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:43:14;15.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:45:41;15.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:48:09;16.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:50:35;16.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:53:01;16.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:55:27;16.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T04:57:54;17.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:00:20;17.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:02:46;17.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:05:12;17.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:07:38;15.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:10:04;15.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:12:33;15.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:15:00;15.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:17:26;15.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:19:52;15.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:22:18;15.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:24:44;15.68;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:27:10;16.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:29:36;16.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:32:02;16.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:34:29;17.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:36:56;17.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:39:22;16.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:41:49;16.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:44:17;15.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:46:43;15.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:49:09;15.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:51:35;15.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:54:01;15.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:56:27;14.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T05:58:53;15.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:01:19;15.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:03:46;15.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:06:12;15.68;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:08:38;15.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:11:04;15.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:13:30;15.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:15:56;15.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:18:23;15.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:20:49;15.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:23:15;15.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:25:41;15.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:28:07;16.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:30:33;15.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:32:59;16.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:35:25;16.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:37:51;16.58;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:40:17;16.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:42:44;16.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:45:10;16.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:47:36;16.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:50:03;15.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T06:52:50;15.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:00:07;15.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:02:34;15.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:05:01;15.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:07:27;15.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:09:53;16.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:12:19;16.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:14:45;15.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:17:11;16.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:19:40;16.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:22:06;16.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:24:33;16.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:26:59;16.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:29:25;16.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:31:51;19.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:34:17;19.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:36:43;19.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:39:09;18.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:41:35;17.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:44:07;19.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:46:33;18.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:49:00;18.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:51:27;18.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:53:53;18.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:56:19;17.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T07:58:45;18.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:01:14;18.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:03:40;18.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:06:06;18.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:08:32;18.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:10:58;18.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:13:26;18.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:15:52;18.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:18:20;17.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:20:46;18.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:23:13;18.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:25:39;18.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:28:05;18.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:30:31;18.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:32:57;18.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:35:25;18.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:37:51;18.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:40:17;18.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:42:45;19.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:45:12;19.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:47:40;17.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:50:12;18.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:52:39;18.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:55:07;17.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T08:57:48;17.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:00:14;19.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:02:48;18.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:05:20;19.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:07:46;19.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:10:26;18.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:12:55;17.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:15:26;18.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:17:54;17.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:20:23;18.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:23:08;18.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:25:35;18.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:28:04;18.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:30:31;18.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:33:17;17.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:35:47;18.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:38:17;18.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:40:44;18.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:43:20;18.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:46:03;17.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:48:29;17.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:51:01;17.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:53:48;18.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:56:30;17.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T09:58:57;18.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:01:24;18.20;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:03:51;17.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:06:19;17.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:08:45;17.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:11:14;18.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:13:47;19.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:16:13;19.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:18:41;17.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:21:11;17.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:23:40;18.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:26:06;17.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:28:36;17.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:31:02;16.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:33:29;17.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:41:50;18.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:44:33;17.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:46:59;18.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:49:45;17.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:52:24;17.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:54:51;17.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T10:57:33;16.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:00:13;17.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:02:39;16.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:05:19;16.36;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:08:09;16.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:10:35;17.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:13:05;16.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:15:33;16.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:18:11;16.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:20:37;17.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:23:06;17.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:25:51;16.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:28:29;16.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:31:02;17.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:33:41;19.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:36:15;18.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:38:52;18.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:41:19;18.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:43:50;18.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:46:35;18.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:49:03;18.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:51:30;18.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:53:56;19.20;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:56:23;19.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T11:58:52;19.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:01:23;19.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:03:50;19.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:06:18;18.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:08:48;18.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:11:17;19.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:13:47;20.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:16:16;20.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:18:49;21.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:21:19;21.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:23:49;22.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:26:24;22.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:29:07;21.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:31:47;20.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:34:36;20.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:37:10;21.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:39:49;21.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:42:32;21.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:45:00;22.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:47:28;23.20;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:49:55;23.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:52:22;23.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:54:50;22.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:57:17;21.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T12:59:43;20.68;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:02:09;19.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:04:35;18.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:07:01;20.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:09:28;20.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:11:54;20.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:14:21;20.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:16:50;20.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:19:20;20.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:21:46;19.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:24:14;20.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:26:40;19.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:29:07;20.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:31:34;20.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:34:00;20.13;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:36:26;20.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:38:52;20.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:41:18;20.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:43:54;20.59;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:46:21;20.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:48:50;21.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:51:16;20.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:53:42;20.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:56:08;20.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T13:58:38;21.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T14:01:04;21.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T14:03:31;21.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T14:05:57;22.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T14:08:24;23.13;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T14:10:53;22.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T14:13:21;24.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T14:15:50;25.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-31T14:18:16;25.77;118.99
