sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20503;SDS011;10410;51.046;6.980;2022-07-31T00:05:23;2.80;;;1.10;;
20503;SDS011;10410;51.046;6.980;2022-07-31T00:12:24;2.53;;;0.85;;
20503;SDS011;10410;51.046;6.980;2022-07-31T00:19:26;4.28;;;1.38;;
20503;SDS011;10410;51.046;6.980;2022-07-31T00:26:26;2.60;;;0.95;;
20503;SDS011;10410;51.046;6.980;2022-07-31T00:33:28;2.38;;;1.02;;
20503;SDS011;10410;51.046;6.980;2022-07-31T00:40:29;2.42;;;0.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T00:47:31;1.80;;;1.00;;
20503;SDS011;10410;51.046;6.980;2022-07-31T00:54:33;3.43;;;1.37;;
20503;SDS011;10410;51.046;6.980;2022-07-31T01:01:34;6.53;;;1.33;;
20503;SDS011;10410;51.046;6.980;2022-07-31T01:08:34;2.57;;;0.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T01:15:35;2.73;;;0.97;;
20503;SDS011;10410;51.046;6.980;2022-07-31T01:29:45;1.40;;;1.10;;
20503;SDS011;10410;51.046;6.980;2022-07-31T01:36:51;2.23;;;1.20;;
20503;SDS011;10410;51.046;6.980;2022-07-31T01:43:57;1.37;;;0.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T01:51:00;1.90;;;0.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T01:58:02;1.53;;;0.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T02:05:04;1.80;;;1.10;;
20503;SDS011;10410;51.046;6.980;2022-07-31T02:12:08;5.90;;;1.20;;
20503;SDS011;10410;51.046;6.980;2022-07-31T02:19:10;2.70;;;1.20;;
20503;SDS011;10410;51.046;6.980;2022-07-31T02:26:14;2.00;;;0.83;;
20503;SDS011;10410;51.046;6.980;2022-07-31T02:33:17;1.27;;;1.10;;
20503;SDS011;10410;51.046;6.980;2022-07-31T02:40:20;1.13;;;0.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T02:47:23;5.10;;;1.57;;
20503;SDS011;10410;51.046;6.980;2022-07-31T02:54:24;1.10;;;1.00;;
20503;SDS011;10410;51.046;6.980;2022-07-31T03:01:25;2.27;;;1.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T03:08:28;3.80;;;1.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T03:15:35;3.47;;;1.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T03:22:38;5.97;;;1.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T03:29:39;7.47;;;1.83;;
20503;SDS011;10410;51.046;6.980;2022-07-31T03:36:43;4.00;;;1.63;;
20503;SDS011;10410;51.046;6.980;2022-07-31T03:43:45;3.23;;;1.37;;
20503;SDS011;10410;51.046;6.980;2022-07-31T03:50:52;5.67;;;1.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T03:57:54;3.17;;;1.77;;
20503;SDS011;10410;51.046;6.980;2022-07-31T04:04:54;1.93;;;1.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T04:11:56;7.43;;;1.47;;
20503;SDS011;10410;51.046;6.980;2022-07-31T04:18:56;2.10;;;1.33;;
20503;SDS011;10410;51.046;6.980;2022-07-31T04:25:57;4.40;;;1.87;;
20503;SDS011;10410;51.046;6.980;2022-07-31T04:33:07;5.60;;;1.37;;
20503;SDS011;10410;51.046;6.980;2022-07-31T04:40:08;3.33;;;1.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T04:47:09;3.17;;;1.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T04:54:14;1.40;;;0.97;;
20503;SDS011;10410;51.046;6.980;2022-07-31T05:01:16;3.50;;;1.80;;
20503;SDS011;10410;51.046;6.980;2022-07-31T05:08:16;3.30;;;1.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T05:15:19;3.67;;;1.63;;
20503;SDS011;10410;51.046;6.980;2022-07-31T05:22:19;3.30;;;1.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T05:29:42;4.63;;;1.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T05:36:43;1.00;;;0.87;;
20503;SDS011;10410;51.046;6.980;2022-07-31T05:43:45;6.03;;;1.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T05:50:52;3.23;;;1.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T05:57:53;2.03;;;1.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T06:04:53;6.17;;;1.20;;
20503;SDS011;10410;51.046;6.980;2022-07-31T06:11:54;1.30;;;1.00;;
20503;SDS011;10410;51.046;6.980;2022-07-31T06:18:55;5.83;;;1.57;;
20503;SDS011;10410;51.046;6.980;2022-07-31T06:25:56;1.20;;;0.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T06:32:57;1.97;;;0.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T06:40:00;1.73;;;0.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T06:47:18;1.30;;;1.00;;
20503;SDS011;10410;51.046;6.980;2022-07-31T06:54:21;2.65;;;0.68;;
20503;SDS011;10410;51.046;6.980;2022-07-31T07:01:27;2.63;;;0.98;;
20503;SDS011;10410;51.046;6.980;2022-07-31T07:08:28;2.67;;;1.17;;
20503;SDS011;10410;51.046;6.980;2022-07-31T07:15:29;0.70;;;0.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T07:22:29;1.23;;;0.75;;
20503;SDS011;10410;51.046;6.980;2022-07-31T07:29:34;1.35;;;0.73;;
20503;SDS011;10410;51.046;6.980;2022-07-31T07:36:35;2.38;;;1.10;;
20503;SDS011;10410;51.046;6.980;2022-07-31T07:43:40;2.47;;;0.80;;
20503;SDS011;10410;51.046;6.980;2022-07-31T07:50:47;3.30;;;0.73;;
20503;SDS011;10410;51.046;6.980;2022-07-31T07:57:57;0.80;;;0.80;;
20503;SDS011;10410;51.046;6.980;2022-07-31T08:05:17;1.20;;;0.95;;
20503;SDS011;10410;51.046;6.980;2022-07-31T08:12:17;0.90;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T08:19:48;2.58;;;1.02;;
20503;SDS011;10410;51.046;6.980;2022-07-31T08:26:50;1.20;;;0.88;;
20503;SDS011;10410;51.046;6.980;2022-07-31T08:34:11;1.80;;;0.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T08:41:31;6.13;;;1.15;;
20503;SDS011;10410;51.046;6.980;2022-07-31T08:48:32;1.30;;;0.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T08:55:38;2.60;;;0.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T09:02:59;0.73;;;0.73;;
20503;SDS011;10410;51.046;6.980;2022-07-31T09:10:24;1.08;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T09:17:34;1.08;;;0.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T09:24:35;1.55;;;1.10;;
20503;SDS011;10410;51.046;6.980;2022-07-31T09:31:39;1.30;;;1.00;;
20503;SDS011;10410;51.046;6.980;2022-07-31T09:38:57;1.38;;;0.75;;
20503;SDS011;10410;51.046;6.980;2022-07-31T09:46:05;1.40;;;1.05;;
20503;SDS011;10410;51.046;6.980;2022-07-31T09:53:07;1.05;;;0.77;;
20503;SDS011;10410;51.046;6.980;2022-07-31T10:00:11;4.18;;;0.80;;
20503;SDS011;10410;51.046;6.980;2022-07-31T10:07:17;0.80;;;0.65;;
20503;SDS011;10410;51.046;6.980;2022-07-31T10:14:58;1.00;;;0.55;;
20503;SDS011;10410;51.046;6.980;2022-07-31T10:22:03;1.33;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T10:29:08;1.05;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T10:36:17;1.40;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T10:44:02;0.65;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T10:51:16;1.05;;;0.52;;
20503;SDS011;10410;51.046;6.980;2022-07-31T10:58:45;0.50;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T11:06:16;0.60;;;0.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T11:13:49;0.45;;;0.45;;
20503;SDS011;10410;51.046;6.980;2022-07-31T11:21:16;1.92;;;0.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T11:28:38;0.70;;;0.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T11:35:43;1.35;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T11:42:44;1.48;;;1.00;;
20503;SDS011;10410;51.046;6.980;2022-07-31T11:50:04;1.17;;;0.88;;
20503;SDS011;10410;51.046;6.980;2022-07-31T11:57:04;1.80;;;1.02;;
20503;SDS011;10410;51.046;6.980;2022-07-31T12:04:06;1.58;;;0.80;;
20503;SDS011;10410;51.046;6.980;2022-07-31T12:11:08;4.20;;;0.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T12:18:11;2.05;;;0.73;;
20503;SDS011;10410;51.046;6.980;2022-07-31T12:25:12;1.23;;;0.63;;
20503;SDS011;10410;51.046;6.980;2022-07-31T12:32:12;0.88;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T12:39:26;0.60;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T12:46:47;1.00;;;0.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T12:53:48;1.83;;;0.88;;
20503;SDS011;10410;51.046;6.980;2022-07-31T13:00:49;1.27;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T13:07:50;1.25;;;0.52;;
20503;SDS011;10410;51.046;6.980;2022-07-31T13:14:50;0.95;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T13:21:51;0.77;;;0.57;;
20503;SDS011;10410;51.046;6.980;2022-07-31T13:28:56;1.50;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T13:35:56;2.10;;;1.00;;
20503;SDS011;10410;51.046;6.980;2022-07-31T13:42:57;1.10;;;0.63;;
20503;SDS011;10410;51.046;6.980;2022-07-31T13:49:57;0.57;;;0.57;;
20503;SDS011;10410;51.046;6.980;2022-07-31T13:56:58;0.40;;;0.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T14:03:58;0.45;;;0.45;;
20503;SDS011;10410;51.046;6.980;2022-07-31T14:11:00;0.73;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T14:18:00;1.13;;;0.65;;
20503;SDS011;10410;51.046;6.980;2022-07-31T14:25:10;1.92;;;1.00;;
20503;SDS011;10410;51.046;6.980;2022-07-31T14:32:10;0.85;;;0.75;;
20503;SDS011;10410;51.046;6.980;2022-07-31T14:39:11;0.68;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T14:46:13;0.70;;;0.57;;
20503;SDS011;10410;51.046;6.980;2022-07-31T14:53:13;1.23;;;0.95;;
20503;SDS011;10410;51.046;6.980;2022-07-31T15:00:14;1.13;;;0.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T15:07:14;1.00;;;0.88;;
20503;SDS011;10410;51.046;6.980;2022-07-31T15:14:35;1.27;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T15:21:35;0.40;;;0.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T15:28:36;1.08;;;0.68;;
20503;SDS011;10410;51.046;6.980;2022-07-31T15:35:37;0.30;;;0.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T15:42:39;0.73;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T15:49:41;0.82;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T15:56:43;0.52;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T16:03:47;2.40;;;1.05;;
20503;SDS011;10410;51.046;6.980;2022-07-31T16:10:52;0.98;;;0.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T16:17:54;1.70;;;0.73;;
20503;SDS011;10410;51.046;6.980;2022-07-31T16:24:54;6.40;;;3.03;;
20503;SDS011;10410;51.046;6.980;2022-07-31T16:31:55;1.85;;;1.05;;
20503;SDS011;10410;51.046;6.980;2022-07-31T16:38:55;0.63;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T16:46:16;0.60;;;0.52;;
20503;SDS011;10410;51.046;6.980;2022-07-31T16:53:17;2.60;;;0.55;;
20503;SDS011;10410;51.046;6.980;2022-07-31T17:00:38;0.60;;;0.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T17:07:38;0.55;;;0.55;;
20503;SDS011;10410;51.046;6.980;2022-07-31T17:14:39;0.85;;;0.82;;
20503;SDS011;10410;51.046;6.980;2022-07-31T17:21:42;1.45;;;0.77;;
20503;SDS011;10410;51.046;6.980;2022-07-31T17:28:44;8.27;;;2.63;;
20503;SDS011;10410;51.046;6.980;2022-07-31T17:35:44;3.40;;;0.88;;
20503;SDS011;10410;51.046;6.980;2022-07-31T17:42:45;0.50;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T17:49:45;2.92;;;0.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T17:56:46;0.63;;;0.63;;
20503;SDS011;10410;51.046;6.980;2022-07-31T18:03:51;0.20;;;0.20;;
20503;SDS011;10410;51.046;6.980;2022-07-31T18:10:51;0.20;;;0.20;;
20503;SDS011;10410;51.046;6.980;2022-07-31T18:17:53;1.02;;;0.35;;
20503;SDS011;10410;51.046;6.980;2022-07-31T18:24:54;0.98;;;0.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T18:31:54;0.40;;;0.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T18:38:55;0.15;;;0.15;;
20503;SDS011;10410;51.046;6.980;2022-07-31T18:45:57;0.30;;;0.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T18:52:58;0.20;;;0.20;;
20503;SDS011;10410;51.046;6.980;2022-07-31T18:59:58;0.22;;;0.22;;
20503;SDS011;10410;51.046;6.980;2022-07-31T19:06:59;0.40;;;0.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T19:13:59;0.43;;;0.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T19:21:00;0.30;;;0.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T19:28:21;6.32;;;0.75;;
20503;SDS011;10410;51.046;6.980;2022-07-31T19:35:26;0.30;;;0.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T19:42:27;0.40;;;0.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T19:49:28;1.20;;;0.85;;
20503;SDS011;10410;51.046;6.980;2022-07-31T19:56:32;1.88;;;1.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T20:03:33;2.28;;;1.35;;
20503;SDS011;10410;51.046;6.980;2022-07-31T20:10:34;4.55;;;1.65;;
20503;SDS011;10410;51.046;6.980;2022-07-31T20:17:35;3.88;;;1.58;;
20503;SDS011;10410;51.046;6.980;2022-07-31T20:24:38;8.95;;;3.75;;
20503;SDS011;10410;51.046;6.980;2022-07-31T20:31:39;6.85;;;1.90;;
20503;SDS011;10410;51.046;6.980;2022-07-31T20:38:39;1.58;;;1.25;;
20503;SDS011;10410;51.046;6.980;2022-07-31T20:45:40;3.03;;;1.33;;
20503;SDS011;10410;51.046;6.980;2022-07-31T20:52:47;2.67;;;1.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T20:59:47;7.53;;;1.60;;
20503;SDS011;10410;51.046;6.980;2022-07-31T21:06:48;6.20;;;2.15;;
20503;SDS011;10410;51.046;6.980;2022-07-31T21:13:48;6.55;;;2.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T21:20:51;4.88;;;2.00;;
20503;SDS011;10410;51.046;6.980;2022-07-31T21:27:52;2.92;;;1.95;;
20503;SDS011;10410;51.046;6.980;2022-07-31T21:34:54;3.10;;;1.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T21:41:56;4.05;;;2.55;;
20503;SDS011;10410;51.046;6.980;2022-07-31T21:48:57;5.33;;;2.23;;
20503;SDS011;10410;51.046;6.980;2022-07-31T21:55:59;4.10;;;2.30;;
20503;SDS011;10410;51.046;6.980;2022-07-31T22:03:01;8.60;;;2.53;;
20503;SDS011;10410;51.046;6.980;2022-07-31T22:10:03;5.03;;;1.80;;
20503;SDS011;10410;51.046;6.980;2022-07-31T22:17:05;6.87;;;2.27;;
20503;SDS011;10410;51.046;6.980;2022-07-31T22:24:12;2.00;;;1.47;;
20503;SDS011;10410;51.046;6.980;2022-07-31T22:31:16;5.65;;;1.83;;
20503;SDS011;10410;51.046;6.980;2022-07-31T22:38:17;2.80;;;1.43;;
20503;SDS011;10410;51.046;6.980;2022-07-31T22:45:21;5.83;;;1.50;;
20503;SDS011;10410;51.046;6.980;2022-07-31T22:52:22;4.67;;;1.63;;
20503;SDS011;10410;51.046;6.980;2022-07-31T22:59:34;6.20;;;1.70;;
20503;SDS011;10410;51.046;6.980;2022-07-31T23:06:35;2.00;;;0.88;;
20503;SDS011;10410;51.046;6.980;2022-07-31T23:13:35;4.40;;;1.23;;
20503;SDS011;10410;51.046;6.980;2022-07-31T23:20:37;4.75;;;1.40;;
20503;SDS011;10410;51.046;6.980;2022-07-31T23:27:38;2.65;;;0.80;;
20503;SDS011;10410;51.046;6.980;2022-07-31T23:34:39;2.80;;;0.95;;
20503;SDS011;10410;51.046;6.980;2022-07-31T23:41:39;1.40;;;0.87;;
20503;SDS011;10410;51.046;6.980;2022-07-31T23:48:58;1.60;;;0.98;;
20503;SDS011;10410;51.046;6.980;2022-07-31T23:55:59;4.50;;;1.30;;
