sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:00:05;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:02:35;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:05:02;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:07:29;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:09:57;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:12:24;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:14:52;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:17:19;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:19:46;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:22:14;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:24:41;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:27:09;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:29:36;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:32:04;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:34:31;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:36:59;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:39:26;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:41:54;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:44:21;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:46:48;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:49:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:51:43;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:54:11;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:56:38;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T00:59:05;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:01:32;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:04:00;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:06:27;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:08:55;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:11:23;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:14:04;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:16:34;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:19:08;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:21:47;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:24:25;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:27:05;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:29:41;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:32:12;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:34:45;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:37:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:39:49;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:42:20;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:44:50;11;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:47:22;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:49:51;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:52:20;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:54:50;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:57:20;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T01:59:49;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:02:19;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:04:48;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:07:16;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:09:45;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:12:14;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:14:43;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:17:12;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:19:40;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:22:09;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:24:36;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:27:04;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:29:32;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:32:00;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:34:29;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:36:58;9;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:39:26;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:41:55;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:44:23;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:46:52;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:49:20;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:51:48;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:54:16;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:56:43;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T02:59:13;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:01:40;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:04:08;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:06:35;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:09:02;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:11:29;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:13:57;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:16:27;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:18:57;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:21:24;14;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:23:52;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:26:20;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:28:47;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:31:15;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:33:42;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:36:10;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:38:37;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:41:04;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:43:32;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:46:01;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:48:29;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:50:56;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:53:24;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:55:53;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T03:58:21;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:00:49;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:03:18;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:05:45;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:08:13;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:10:40;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:13:07;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:15:35;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:18:02;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:20:30;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:22:57;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:25:24;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:27:51;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:30:19;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:32:46;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:35:13;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:37:41;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:40:09;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:42:36;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:45:04;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:47:32;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:49:59;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:52:27;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:54:54;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:57:21;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T04:59:49;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:02:16;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:04:44;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:07:11;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:09:39;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:12:06;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:14:33;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:17:00;15;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:19:28;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:21:55;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:24:23;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:26:51;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:29:18;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:31:45;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:34:13;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:36:40;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:39:08;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:41:35;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:44:03;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:46:30;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:48:57;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:51:25;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:53:52;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:56:20;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T05:58:48;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:01:15;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:03:43;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:06:10;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:08:37;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:11:05;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:13:32;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:16:00;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:18:27;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:20:54;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:23:22;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:25:49;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:28:17;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:30:44;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:33:11;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:35:39;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:38:06;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:40:33;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:43:01;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:45:28;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:47:55;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:50:23;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:52:50;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:55:18;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T06:57:45;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:00:13;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:02:41;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:05:09;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:07:36;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:10:04;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:12:32;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:14:59;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:17:27;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:19:55;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:22:22;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:24:49;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:27:17;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:29:44;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:32:12;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:34:39;10;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:37:07;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:39:34;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:42:01;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:44:29;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:46:56;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:49:23;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:51:51;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:54:18;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:56:46;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T07:59:13;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:01:40;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:04:08;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:06:35;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:09:02;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:11:30;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:14:02;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:16:30;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:18:57;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:21:25;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:23:52;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:26:19;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:28:47;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:31:14;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:33:42;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:36:09;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:38:36;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:41:04;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:43:31;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:45:59;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:48:27;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:50:57;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:53:27;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:55:56;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T08:58:23;10;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:00:51;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:03:18;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:05:46;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:08:13;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:10:40;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:13:12;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:15:41;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:18:17;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:20:53;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:23:23;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:25:52;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:28:29;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:30:58;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:33:26;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:35:55;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:38:29;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:40:57;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:43:34;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:46:02;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:48:30;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:50:59;11;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:53:37;8;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:56:05;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T09:58:33;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:01:00;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:03:29;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:05:56;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:08:25;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:10:53;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:13:20;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:15:50;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:18:20;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:20:51;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:23:20;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:25:49;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:28:20;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:30:48;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:33:15;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:35:45;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:38:21;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:40:54;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:43:27;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:46:02;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:48:30;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:51:00;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:53:28;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:55:59;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T10:58:27;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:01:03;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:03:36;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:06:04;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:08:39;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:11:07;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:13:44;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:16:12;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:18:40;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:21:08;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:23:36;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:26:04;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:28:32;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:31:02;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:33:32;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:36:09;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:38:40;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:41:08;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:43:36;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:46:04;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:48:31;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:50:58;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:53:26;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:55:53;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T11:58:22;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:00:54;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:03:24;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:05:55;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:08:23;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:10:53;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:13:22;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:15:58;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:18:27;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:20:58;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:23:37;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:26:05;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:28:33;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:31:00;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:33:37;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:36:10;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:38:39;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:41:06;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:43:33;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:46:01;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:48:28;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:50:56;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:53:23;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:55:52;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T12:58:20;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:00:47;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:03:15;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:05:42;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:08:09;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:10:37;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:13:04;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:15:31;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:17:59;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:20:27;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:22:54;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:25:21;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:27:49;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:30:16;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:32:44;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:35:11;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:37:39;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:40:07;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:42:35;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:45:03;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:47:31;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:49:58;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:52:26;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:54:53;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:57:20;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T13:59:48;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:02:15;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:04:43;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:07:10;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:09:38;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:12:05;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:14:33;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:17:00;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:19:28;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:21:55;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:24:23;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:26:51;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:29:18;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:31:46;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:34:13;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:36:40;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:39:08;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:41:35;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-31T14:44:03;3;3;
