sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:00:31;77;150;;193;150328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:03:01;76;149;;192;149764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:05:31;84;150;;211;150137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:08:01;87;149;;218;148897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:10:50;90;149;;227;151160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:13:01;82;129;;207;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:15:31;84;149;;210;149988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:18:01;79;149;;199;149554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:20:31;82;150;;207;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:23:01;80;149;;201;150316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:25:31;85;150;;213;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:28:01;90;148;;225;149214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:30:31;86;149;;217;150662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:33:01;86;149;;217;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:35:31;81;149;;201;148823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:38:01;83;149;;210;151245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:40:31;74;149;;186;149344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:43:01;81;149;;205;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:45:31;80;149;;200;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:48:03;77;150;;194;150622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:50:31;92;146;;232;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:53:01;86;149;;216;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:55:32;81;150;;201;148268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T00:58:01;88;149;;222;151361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:00:31;81;150;;205;150241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:03:01;93;149;;233;149243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:05:31;79;150;;197;148494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:08:01;88;149;;224;152553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:10:34;74;150;;185;149414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:13:03;77;134;;194;149736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:15:31;83;145;;210;150669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:18:07;72;150;;181;150205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:20:31;78;140;;197;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:23:06;81;147;;205;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:25:39;78;131;;195;149867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:28:03;81;134;;202;149492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:33:02;73;136;;183;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:35:37;75;144;;189;150728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:38:07;79;140;;196;148261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:40:31;81;139;;206;151428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:43:02;84;146;;210;149225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:45:31;84;144;;212;150860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:48:01;75;147;;187;148373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:50:31;89;148;;227;151530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:53:01;91;147;;228;150101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:55:31;83;149;;206;148187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T01:58:01;73;147;;184;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:00:31;84;149;;212;151212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:03:01;74;150;;185;148690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:05:32;79;148;;201;151746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:08:04;76;147;;191;150272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:10:31;81;145;;204;149572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:13:02;76;148;;191;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:15:31;85;147;;215;150119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:18:01;79;147;;199;150565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:20:31;85;149;;214;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:23:01;79;149;;199;149646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:25:31;77;150;;194;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:28:02;80;147;;201;149625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:30:31;84;143;;212;149905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:33:01;86;148;;215;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:35:31;79;147;;200;150714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:38:01;75;149;;188;150001
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:40:31;79;148;;197;149166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:43:01;85;149;;214;150869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:45:31;85;149;;213;149343
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:48:01;90;148;;225;149504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:50:31;76;149;;192;151032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:53:01;83;149;;208;149256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:55:31;85;148;;216;150977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T02:58:01;80;148;;202;150005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:00:31;79;149;;199;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:03:01;85;149;;215;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:05:31;71;149;;177;149404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:08:01;86;149;;215;149729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:10:31;75;149;;188;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:13:01;68;149;;173;150780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:15:31;77;147;;193;149768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:18:01;84;148;;212;149663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:20:31;80;148;;200;149545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:23:01;72;148;;183;150451
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:25:31;88;148;;222;150299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:28:01;88;148;;222;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:30:31;73;149;;180;147104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:33:03;69;149;;177;152971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:35:31;89;148;;223;149827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:38:01;83;149;;208;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:40:31;75;149;;188;149378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:43:01;92;149;;231;150219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:45:31;85;148;;214;150460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:48:01;78;147;;192;147281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:50:31;95;148;;241;152166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:53:01;80;149;;202;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:55:31;94;148;;234;148289
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T03:58:01;90;147;;226;150548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:00:32;88;148;;224;151487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:03:09;88;148;;221;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:05:31;79;139;;198;149684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:08:01;83;149;;210;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:10:31;76;149;;188;147786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:13:02;86;149;;221;152437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:15:31;77;147;;192;148631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:18:01;72;149;;181;149811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:20:31;78;149;;196;150414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:23:03;84;149;;211;149753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:25:31;75;147;;191;151297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:28:01;93;149;;233;150091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:30:31;85;150;;213;149087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:33:01;73;150;;184;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:35:31;76;150;;193;150675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:38:01;92;150;;230;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:40:31;76;149;;189;149108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:43:01;73;150;;183;148572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:45:31;67;150;;172;152934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:48:01;85;150;;214;149441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:53:05;88;150;;221;149129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:55:35;80;150;;201;150571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T04:58:05;78;150;;194;148773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:00:35;86;150;;217;151273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:03:05;83;150;;209;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:05:35;92;150;;231;150453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:08:05;86;150;;217;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:11:12;87;150;;218;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:13:05;84;112;;211;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:15:35;85;149;;213;150219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:18:07;74;149;;185;149184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:20:35;83;148;;209;150811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:23:05;67;149;;169;149497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:25:36;72;149;;183;150626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:28:11;83;149;;209;149639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:30:36;88;143;;218;147044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:33:06;86;149;;221;153182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:35:35;81;148;;203;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:38:05;86;149;;216;149441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:40:35;82;149;;207;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:43:05;85;149;;215;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:45:35;80;149;;202;149924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:48:05;86;149;;216;149791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:50:35;81;149;;203;149388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:53:05;84;149;;212;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:55:35;79;149;;198;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T05:58:05;76;149;;190;149712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:00:35;86;149;;218;150568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:03:05;80;149;;202;149768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:05:35;78;149;;195;149610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:08:05;84;149;;212;150374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:10:36;86;149;;215;149671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:13:05;83;148;;208;149343
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:15:35;82;149;;208;151025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:18:05;89;149;;222;149210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:20:35;83;149;;209;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:23:05;77;149;;195;150471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:25:35;84;149;;211;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:28:05;85;149;;213;149677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:30:35;84;149;;212;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:33:05;79;149;;199;149470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:35:35;72;149;;182;150083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:38:05;77;149;;195;150084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:40:35;80;149;;202;149783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:43:05;82;149;;207;149807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:45:35;78;149;;196;149496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:48:05;78;149;;198;150874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:50:35;79;149;;200;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:53:05;78;149;;197;150259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:55:35;75;149;;187;149418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T06:58:05;77;149;;192;149258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:00:35;82;149;;208;151085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:03:05;90;149;;223;148452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:05:35;70;149;;177;150883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:08:05;84;149;;213;150558
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:10:35;83;149;;206;148548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:13:05;81;149;;207;151506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:15:35;84;149;;212;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:18:06;93;149;;233;149268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:20:35;84;148;;213;150882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:23:05;80;149;;201;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:25:35;76;149;;191;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:28:05;79;149;;196;148597
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:30:35;84;148;;209;148535
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:33:05;86;149;;220;152260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:35:36;77;149;;194;150904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:38:11;86;148;;215;149915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:40:35;81;143;;203;149734
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:43:05;81;149;;204;149443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:45:35;88;149;;221;150358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:48:05;89;149;;225;150445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:50:35;81;149;;203;149062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:53:05;71;149;;181;151054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:55:35;74;149;;187;150035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T07:58:05;84;149;;212;149920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:00:35;89;149;;223;148982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:03:06;81;149;;204;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:05:35;81;148;;200;147242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:08:05;83;149;;214;152931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:10:35;86;149;;218;150507
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:13:05;80;149;;199;148636
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:15:35;86;149;;216;150389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:18:05;78;149;;197;150362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:20:36;83;149;;208;150293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:23:05;99;148;;248;150139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:25:35;76;149;;193;150406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:28:05;82;149;;204;149181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:30:35;72;149;;183;150532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:33:05;82;149;;205;148996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:35:35;74;149;;186;149066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:38:05;88;149;;224;151931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:40:36;91;149;;229;150212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:43:06;83;147;;207;149249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:45:35;89;148;;225;150283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:48:06;81;149;;203;148579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:50:37;83;147;;210;151450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:53:05;73;147;;185;150443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:55:35;79;146;;198;149621
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T08:58:05;71;149;;176;147950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:00:35;76;149;;194;152183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:03:05;69;149;;169;146933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:05:38;88;149;;227;153075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:08:06;90;147;;226;149709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:10:35;90;149;;225;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:13:12;80;149;;203;150503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:15:35;86;142;;216;150076
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:18:17;82;149;;206;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:20:35;84;137;;210;148861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:23:23;85;149;;214;149610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:25:35;83;134;;208;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:28:05;84;149;;213;151741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:30:36;87;149;;219;149668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:33:12;82;147;;207;150507
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:35:45;84;141;;210;149730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:38:05;86;139;;216;149287
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:40:38;88;150;;221;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:43:12;80;146;;201;149131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:45:35;80;142;;205;152368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:48:06;86;149;;215;149205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:50:35;81;148;;204;150788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:53:06;88;149;;220;149768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:55:36;87;149;;215;148244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T09:58:05;87;151;;216;148435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:00:35;82;150;;209;152279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:03:05;91;149;;230;150309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:05:37;82;148;;207;150138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:08:05;90;146;;225;149545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:10:35;82;148;;207;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:13:06;73;149;;184;150869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:15:35;86;146;;216;149179
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:18:08;90;147;;228;150870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:20:35;88;144;;220;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:23:23;76;147;;190;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:25:37;87;142;;219;150503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:28:05;84;140;;209;148877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:30:35;71;149;;178;149512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:33:05;79;150;;198;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:35:39;77;148;;194;150986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:40:40;78;133;;197;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:45:50;79;133;;199;149670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:48:09;83;134;;209;150891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:50:35;88;140;;221;150437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:53:15;76;150;;188;148347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:55:35;81;141;;207;152022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T10:58:12;95;149;;238;149698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:00:36;87;141;;218;149225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:03:18;72;148;;182;150739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:05:35;77;135;;194;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:08:05;77;149;;194;149595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:10:35;80;149;;201;150169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:13:08;83;149;;208;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:15:37;91;146;;228;149522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:20:35;86;95;;217;150223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:23:06;88;150;;222;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:25:36;84;149;;212;149920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:28:15;88;149;;221;149843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:33:05;91;133;;228;149582
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-31T11:35:37;77;149;;195;150097
