sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35971;SDS011;22052;0.000;0.000;2022-07-31T00:00:23;1.83;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:02:51;1.35;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:05:18;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:07:46;1.38;;;1.15;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:10:14;1.15;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:12:42;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:15:10;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:17:38;1.73;;;1.05;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:20:25;1.25;;;1.05;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:22:55;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:25:23;0.95;;;0.93;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:27:50;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:30:17;1.48;;;1.13;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:32:44;0.95;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:35:13;1.45;;;1.13;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:37:43;1.33;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:40:11;0.93;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:42:40;1.27;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:45:12;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:47:40;1.40;;;1.17;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:50:08;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:52:38;1.45;;;1.05;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:55:08;1.38;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T00:57:35;1.65;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:00:05;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:02:32;1.50;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:05:03;1.17;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:07:33;1.30;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:10:02;1.30;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:12:32;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:15:03;1.15;;;1.05;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:17:32;1.50;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:20:02;1.60;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:28:04;0.85;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:30:48;0.82;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:33:18;1.58;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:35:54;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:38:31;1.17;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:41:01;1.27;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:43:33;0.85;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:46:06;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:48:37;1.13;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:51:10;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:53:39;1.00;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:56:09;0.95;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T01:58:37;0.93;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:01:08;1.13;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:03:38;1.17;;;1.05;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:06:05;0.88;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:08:36;0.98;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:11:10;1.38;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:13:38;1.33;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:16:08;1.20;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:18:37;1.10;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:21:05;0.93;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:23:34;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:26:05;0.98;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:28:39;0.98;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:31:08;1.17;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:33:36;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:36:06;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:38:41;1.42;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:41:10;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:43:39;1.08;;;0.93;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:46:08;0.88;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:48:37;1.15;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:51:04;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:53:32;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:56:04;1.02;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T02:58:37;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:01:07;1.33;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:03:36;0.95;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:06:04;0.73;;;0.73;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:08:33;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:11:03;1.75;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:13:31;1.08;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:16:00;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:18:28;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:20:58;0.88;;;0.77;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:23:27;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:26:03;1.25;;;1.15;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:28:33;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:31:02;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:33:30;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:35:59;0.85;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:38:29;1.13;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:40:58;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:43:26;1.13;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:45:55;0.82;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:48:25;1.20;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:50:53;1.08;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:53:20;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:55:49;0.95;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-07-31T03:58:17;0.90;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:00:45;1.23;;;1.13;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:03:17;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:05:44;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:08:12;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:10:40;1.35;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:13:09;0.82;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:15:36;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:18:07;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:20:40;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:23:08;0.88;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:25:36;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:28:06;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:30:34;1.17;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:33:03;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:35:31;1.05;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:37:59;1.33;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:40:27;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:42:56;1.80;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:45:26;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:47:53;1.42;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:50:23;1.38;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:52:50;0.85;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:55:18;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T04:57:46;0.80;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:00:15;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:02:42;2.38;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:05:10;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:07:46;1.15;;;0.75;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:10:13;0.98;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:13:01;1.42;;;1.13;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:15:29;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:18:02;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:20:36;1.23;;;0.93;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:23:04;0.82;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:25:32;1.20;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:28:00;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:30:27;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:32:55;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:35:25;1.35;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:37:53;1.13;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:40:22;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:42:50;0.95;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:45:19;1.30;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:47:49;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:50:16;0.73;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:52:46;0.88;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:55:15;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T05:57:43;1.20;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:00:11;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:02:41;0.95;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:05:09;1.38;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:07:43;1.17;;;0.93;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:10:16;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:12:44;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:15:13;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:17:41;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:20:10;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:22:38;1.30;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:25:09;1.17;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:27:40;0.85;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:30:07;1.27;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:32:37;0.88;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:35:05;1.08;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:37:34;1.30;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:40:02;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:42:30;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:45:00;1.05;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:47:33;0.95;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:50:04;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:52:33;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:55:01;1.02;;;0.93;;
35971;SDS011;22052;0.000;0.000;2022-07-31T06:57:28;1.00;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:00:17;0.95;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:02:46;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:05:14;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:07:46;1.20;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:10:35;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:13:03;1.30;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:15:34;1.27;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:18:02;0.93;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:20:30;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:22:58;0.82;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:25:28;1.02;;;0.93;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:27:57;1.38;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:30:28;1.67;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:32:55;1.23;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:35:24;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:37:52;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:40:22;1.33;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:42:50;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:45:19;1.10;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:47:47;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:50:15;0.98;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:52:42;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:55:12;1.13;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T07:57:43;1.67;;;1.17;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:00:13;1.13;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:02:41;1.17;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:05:25;1.23;;;1.13;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:07:59;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:10:43;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:13:31;0.95;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:15:59;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:18:27;1.27;;;1.17;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:20:57;1.35;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:23:25;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:26:00;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:28:29;0.82;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:30:57;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:33:31;1.00;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:36:00;1.33;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:38:30;1.13;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:40:59;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:43:29;1.13;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:45:59;1.15;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:48:30;1.23;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:51:01;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:53:29;1.15;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:55:58;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T08:58:26;0.90;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:00:56;1.25;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:03:26;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:05:53;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:08:22;1.17;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:11:00;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:13:28;0.93;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:16:00;1.00;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:18:28;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:20:58;1.20;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:23:26;1.85;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:26:02;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:28:32;0.77;;;0.77;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:31:02;0.73;;;0.73;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:33:30;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:36:04;0.95;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:38:36;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:41:10;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:43:39;1.13;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:46:07;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:48:48;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:51:19;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:53:48;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:56:30;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T09:58:58;1.20;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:01:26;1.15;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:03:58;1.25;;;1.15;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:06:30;1.48;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:08:59;1.40;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:11:30;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:13:59;1.13;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:16:28;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:19:00;1.40;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:21:39;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:24:08;1.15;;;1.05;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:26:46;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:29:16;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:31:56;1.02;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:34:24;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:36:55;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:39:30;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:42:23;1.27;;;1.17;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:45:05;1.50;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:47:33;1.23;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:50:06;1.17;;;1.07;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:52:35;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:55:15;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T10:57:49;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:00:18;1.08;;;0.98;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:02:50;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:05:18;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:08:03;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:10:49;1.45;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:13:18;1.38;;;1.27;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:15:48;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:18:21;1.30;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:20:59;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:23:29;1.40;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:26:04;1.15;;;1.05;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:28:33;1.25;;;1.15;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:31:05;1.05;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:34:00;1.25;;;1.15;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:36:30;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:38:59;1.17;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:41:30;1.67;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:43:58;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:46:30;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:48:57;1.30;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:51:25;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:53:54;1.38;;;1.27;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:56:27;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T11:58:56;1.17;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:01:26;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:03:55;1.40;;;1.23;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:06:23;1.55;;;1.38;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:09:08;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:11:38;1.40;;;1.25;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:14:06;1.50;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:16:40;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:19:10;1.42;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:21:38;1.40;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:24:10;1.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:26:43;1.42;;;1.23;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:29:16;1.50;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:31:52;1.65;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:34:30;1.17;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:37:13;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:39:50;1.33;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:42:24;1.17;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:44:55;1.27;;;1.17;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:47:24;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:49:52;1.40;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:52:19;1.45;;;1.35;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:54:47;1.50;;;1.38;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:57:16;1.50;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-31T12:59:43;1.52;;;1.42;;
35971;SDS011;22052;0.000;0.000;2022-07-31T13:02:12;1.38;;;1.23;;
35971;SDS011;22052;0.000;0.000;2022-07-31T13:04:46;1.48;;;1.25;;
35971;SDS011;22052;0.000;0.000;2022-07-31T13:07:14;1.45;;;1.35;;
35971;SDS011;22052;0.000;0.000;2022-07-31T13:09:42;1.40;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-31T13:12:34;1.40;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-31T13:15:03;1.42;;;1.33;;
35971;SDS011;22052;0.000;0.000;2022-07-31T13:17:34;1.55;;;1.42;;
35971;SDS011;22052;0.000;0.000;2022-07-31T13:20:02;1.40;;;1.30;;
