sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:00:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:00:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:01:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:01:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:02:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:02:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:03:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:03:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:04:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:04:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:05:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:05:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:06:20;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:06:20;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:07:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:07:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:08:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:08:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:09:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:09:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:10:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:10:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:11:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:11:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:12:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:12:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:13:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:13:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:14:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:14:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:15:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:15:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:16:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:16:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:17:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:17:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:18:20;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:18:20;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:19:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:19:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:20:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:20:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:21:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:21:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:22:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:22:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:23:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:23:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:24:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:24:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:25:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:25:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:26:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:26:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:27:20;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:27:21;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:28:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:28:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:29:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:29:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:30:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:30:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:31:20;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:31:20;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:32:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:32:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:33:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:33:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:34:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:34:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:35:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:35:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:36:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:36:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:37:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:37:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:38:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:38:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:39:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:39:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:40:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:40:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:41:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:41:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:42:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:42:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:43:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:43:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:44:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:44:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:45:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:45:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:46:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:46:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:47:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:47:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:48:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:48:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:49:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:49:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:50:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:50:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:51:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:51:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:52:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:52:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:53:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:53:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:54:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:54:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:55:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:55:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:56:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:56:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:57:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:57:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:58:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:58:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:59:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T00:59:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:00:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:00:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:01:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:01:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:02:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:02:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:03:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:03:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:04:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:04:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:05:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:05:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:06:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:06:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:07:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:07:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:08:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:08:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:09:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:09:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:10:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:10:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:11:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:11:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:12:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:12:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:13:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:13:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:14:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:14:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:15:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:15:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:16:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:16:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:17:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:17:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:18:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:18:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:19:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:19:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:20:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:20:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:21:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:21:23;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:22:26;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:22:26;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:23:25;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:23:27;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:24:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:24:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:25:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:25:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:26:23;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:26:23;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:27:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:27:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:28:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:28:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:29:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:29:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:30:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:30:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:31:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:31:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:32:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:32:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:33:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:33:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:34:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:34:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:35:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:35:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:36:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:36:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:37:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:37:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:38:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:38:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:39:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:39:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:40:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:40:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:41:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:41:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:42:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:42:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:43:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:43:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:44:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:44:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:45:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:45:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:46:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:46:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:47:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:47:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:48:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:48:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:49:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:49:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:50:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:50:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:51:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:51:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:52:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:52:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:53:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:53:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:54:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:54:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:55:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:55:20;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:56:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:56:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:57:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:57:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:58:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:58:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:59:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T01:59:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:00:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:00:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:01:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:01:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:02:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:02:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:03:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:03:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:04:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:04:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:05:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:05:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:06:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:06:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:07:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:07:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:08:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:08:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:09:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:09:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:10:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:10:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:11:20;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:11:21;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:12:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:12:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:13:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:13:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:14:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:14:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:15:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:15:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:16:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:16:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:17:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:17:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:18:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:18:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:19:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:19:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:20:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:20:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:21:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:21:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:22:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:22:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:23:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:23:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:24:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-07-31T02:24:20;23;;;;
