sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-07-31T00:00:27;42.40;39.92;47.50;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:02:57;51.07;40.62;74.60;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:05:25;54.33;40.53;76.20;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:07:54;42.78;40.62;44.82;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:10:23;42.50;40.62;44.35;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:12:51;42.67;40.62;44.87;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:15:20;53.02;40.53;69.82;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:17:49;56.25;40.80;77.55;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:20:19;54.17;40.03;75.40;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:22:47;58.11;40.43;78.32;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:25:17;54.57;40.62;72.82;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:27:46;42.32;40.53;44.52;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:30:14;42.63;40.03;45.14;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:32:44;51.32;40.23;70.18;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:35:15;42.23;40.53;44.11;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:37:45;42.40;40.23;45.30;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:40:16;42.44;39.92;45.30;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:42:44;53.86;40.62;73.56;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:45:12;52.58;40.45;77.12;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:47:42;55.37;39.70;75.39;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:50:11;42.78;40.53;45.23;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:52:41;51.31;40.13;70.62;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:55:11;42.32;40.23;44.65;;
45651;Laerm;31365;48.858;8.530;2022-07-31T00:57:40;42.19;40.03;44.31;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:00:11;42.30;40.13;44.19;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:02:40;58.57;39.46;78.35;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:05:13;51.39;40.03;73.51;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:07:41;49.79;40.03;69.18;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:10:18;52.63;40.71;73.08;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:12:54;52.95;40.23;76.15;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:15:26;49.93;40.23;70.37;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:17:55;42.16;39.70;48.91;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:20:27;48.68;40.18;66.28;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:23:21;53.08;40.23;73.73;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:26:27;42.05;32.93;44.54;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:29:21;50.86;30.89;71.17;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:32:00;38.21;29.92;43.29;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:34:36;38.58;30.89;43.14;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:37:15;38.65;31.33;44.97;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:39:52;50.29;29.92;70.86;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:42:24;50.73;31.68;69.06;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:44:59;38.49;28.67;43.24;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:47:31;49.80;29.92;69.37;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:50:02;51.11;32.35;67.90;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:52:33;54.31;34.31;76.24;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:55:04;39.47;29.92;45.30;;
45651;Laerm;31365;48.858;8.530;2022-07-31T01:57:37;37.82;23.90;43.14;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:00:10;52.05;29.57;73.13;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:02:59;37.94;29.92;45.57;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:05:41;38.88;26.91;43.94;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:08:13;37.80;28.67;43.68;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:10:46;39.49;29.92;52.94;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:13:16;40.16;30.89;48.31;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:15:47;39.46;32.93;47.76;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:18:21;52.25;31.68;73.02;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:21:05;38.52;29.92;51.69;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:23:35;62.84;36.91;77.37;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:26:06;41.32;31.68;52.01;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:28:39;38.26;29.92;57.58;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:31:14;38.96;28.67;42.41;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:33:47;37.53;30.54;42.22;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:36:19;37.57;28.67;42.47;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:38:50;52.06;29.92;71.05;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:41:20;38.51;31.68;42.82;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:43:51;39.91;32.35;43.80;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:46:25;37.84;29.92;43.24;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:48:55;37.52;26.91;53.01;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:51:25;57.47;26.91;82.92;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:53:53;37.98;28.67;46.71;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:56:27;38.20;28.67;43.19;;
45651;Laerm;31365;48.858;8.530;2022-07-31T02:58:56;38.46;28.67;42.88;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:01:34;56.21;35.94;77.34;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:04:05;64.73;38.95;82.15;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:06:34;53.68;31.68;68.32;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:09:02;57.16;33.90;79.71;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:11:32;52.02;36.20;75.42;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:14:02;58.64;36.69;80.48;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:16:31;40.34;32.93;46.05;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:19:04;39.64;32.35;45.63;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:21:35;62.37;31.68;79.10;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:24:05;53.38;33.90;74.71;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:26:34;39.21;32.35;54.42;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:29:04;38.69;29.92;43.39;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:31:52;52.17;32.35;75.57;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:34:22;45.29;33.90;59.52;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:36:51;54.26;31.68;75.59;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:39:19;43.27;31.68;64.40;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:41:51;49.77;34.69;67.75;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:44:23;38.69;29.92;50.06;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:46:53;39.56;31.68;50.85;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:49:25;39.49;33.44;46.45;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:51:54;39.65;32.35;45.69;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:54:23;51.21;32.35;71.95;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:56:58;50.99;33.44;68.30;;
45651;Laerm;31365;48.858;8.530;2022-07-31T03:59:28;53.07;32.35;71.53;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:02:04;46.65;35.36;66.92;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:04:44;40.84;30.89;59.65;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:07:13;52.45;32.35;73.54;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:09:41;54.50;33.90;75.03;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:12:11;50.60;32.35;68.52;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:14:40;49.03;34.31;66.20;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:17:09;56.57;35.94;75.03;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:19:37;53.19;32.93;75.56;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:22:07;40.41;32.93;51.39;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:24:36;41.37;33.44;62.86;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:27:15;54.20;33.44;73.79;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:29:45;40.55;33.90;54.63;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:32:15;52.97;32.35;74.10;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:34:51;51.37;31.68;69.09;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:37:21;39.50;32.93;47.65;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:39:49;56.56;32.35;76.11;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:42:19;39.97;32.93;54.15;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:44:47;55.20;33.44;77.10;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:49:48;42.49;36.69;58.50;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:52:16;41.56;37.32;50.58;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:54:48;51.42;35.04;74.17;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:57:17;53.42;35.04;75.34;;
45651;Laerm;31365;48.858;8.530;2022-07-31T04:59:48;40.74;33.44;54.93;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:02:29;58.69;37.12;82.32;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:04:58;53.58;32.35;73.29;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:07:31;49.84;33.44;70.63;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:10:08;58.66;35.36;79.78;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:12:56;48.56;33.44;67.23;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:15:25;54.31;31.68;78.21;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:17:55;41.06;33.44;45.27;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:20:42;53.91;34.69;74.70;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:23:34;56.23;34.69;73.58;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:26:16;50.56;35.04;71.47;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:28:46;56.48;36.20;73.51;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:31:17;42.54;34.31;62.41;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:33:47;53.61;34.31;74.74;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:36:17;56.98;33.44;76.92;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:38:46;55.03;35.36;79.51;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:41:44;60.71;35.04;83.39;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:44:31;59.10;33.90;80.96;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:46:59;48.20;35.04;65.50;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:49:28;40.69;34.69;44.62;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:51:59;53.14;36.10;70.56;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:54:30;52.48;34.31;70.50;;
45651;Laerm;31365;48.858;8.530;2022-07-31T05:57:18;58.26;38.21;78.01;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:00:03;50.26;37.70;71.29;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:02:40;57.14;36.20;76.08;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:05:46;66.23;37.88;86.90;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:08:15;57.55;37.12;74.75;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:10:47;53.75;36.69;74.33;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:13:16;56.82;37.70;74.23;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:15:46;56.66;36.91;73.23;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:18:15;56.01;37.52;74.98;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:20:44;56.14;36.91;72.17;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:23:12;59.50;38.67;77.42;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:26:05;54.21;37.70;72.48;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:28:34;56.73;37.32;72.53;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:31:18;54.21;37.52;71.35;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:33:49;41.42;35.94;50.38;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:36:22;44.31;35.66;58.12;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:38:57;60.76;38.67;78.42;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:41:25;58.25;40.33;75.31;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:44:32;54.67;36.20;74.50;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:47:22;55.24;37.12;72.47;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:50:05;57.28;35.36;72.61;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:52:46;50.43;35.66;75.11;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:55:15;54.63;35.36;75.26;;
45651;Laerm;31365;48.858;8.530;2022-07-31T06:57:45;54.90;36.91;73.17;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:00:15;55.96;38.52;76.87;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:02:48;54.90;34.69;77.58;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:05:16;57.94;40.33;72.66;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:07:49;60.77;39.70;79.17;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:10:17;57.43;35.94;75.74;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:13:06;58.33;39.81;74.10;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:15:36;57.24;37.88;71.80;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:18:05;59.51;39.21;72.95;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:20:47;56.86;36.69;73.67;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:23:15;56.90;37.52;77.14;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:26:08;61.95;40.13;76.36;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:28:37;61.18;40.23;77.21;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:31:09;57.61;37.32;74.43;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:33:37;59.65;41.14;76.03;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:36:18;61.19;41.22;79.84;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:39:10;61.01;38.21;79.67;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:44:09;59.60;37.70;76.03;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:46:39;60.19;38.95;75.77;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:49:11;59.56;38.21;77.79;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:52:06;61.57;39.08;77.84;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:54:38;60.38;37.88;78.45;;
45651;Laerm;31365;48.858;8.530;2022-07-31T07:57:13;59.98;36.20;77.87;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:00:04;54.36;38.21;75.71;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:02:56;58.97;37.12;73.85;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:05:45;62.80;39.58;80.33;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:08:13;60.00;40.13;74.53;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:10:48;60.36;40.43;73.45;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:13:28;58.03;37.88;74.74;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:16:15;59.34;35.36;76.02;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:18:50;67.45;38.81;87.62;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:21:19;54.05;37.88;69.49;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:23:48;59.28;41.30;76.46;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:26:16;63.51;44.43;83.48;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:28:46;61.29;43.09;78.89;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:31:21;60.03;41.14;77.27;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:34:22;61.25;40.71;77.77;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:37:03;61.73;40.53;78.84;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:39:52;63.92;40.33;82.94;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:42:21;59.73;39.70;79.51;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:44:51;69.06;42.59;87.80;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:47:25;60.51;39.46;80.45;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:50:04;61.15;41.68;78.68;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:52:35;58.23;37.88;75.64;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:55:07;58.93;39.34;74.69;;
45651;Laerm;31365;48.858;8.530;2022-07-31T08:57:51;55.89;40.80;73.17;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:00:19;59.22;35.66;76.46;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:02:49;58.92;39.21;73.27;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:05:41;60.03;39.70;77.47;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:08:12;61.50;41.22;76.96;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:10:46;56.81;37.88;76.54;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:13:17;56.70;40.62;75.19;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:15:49;55.94;36.20;78.37;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:18:21;56.17;37.32;78.01;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:21:05;60.93;40.33;77.18;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:23:44;63.14;41.06;84.37;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:26:13;56.20;38.52;72.20;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:28:45;60.16;41.30;76.97;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:31:15;61.92;38.95;77.23;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:33:58;57.72;41.06;75.24;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:36:31;62.51;38.95;75.09;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:39:13;60.93;38.05;78.39;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:42:36;58.81;37.52;73.89;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:45:21;58.94;37.52;77.96;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:48:05;60.76;37.52;78.19;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:50:52;61.21;42.65;75.33;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:53:23;59.18;37.70;74.91;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:56:05;59.77;41.53;72.84;;
45651;Laerm;31365;48.858;8.530;2022-07-31T09:58:34;57.82;37.70;80.33;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:01:03;60.56;38.67;78.78;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:03:32;57.80;39.68;70.46;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:06:03;60.74;38.52;76.61;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:08:35;57.15;38.81;72.41;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:11:38;62.02;40.53;78.59;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:14:18;60.76;39.78;75.06;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:16:51;59.97;39.46;73.80;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:19:45;63.09;40.80;79.29;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:22:38;64.22;43.63;82.75;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:25:19;64.99;40.62;84.62;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:27:49;54.17;37.70;71.61;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:30:20;60.14;40.89;78.68;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:32:55;64.13;40.33;80.85;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:35:24;64.92;40.43;86.15;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:38:18;59.61;38.52;79.27;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:41:00;61.51;40.03;81.98;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:43:45;57.22;37.12;71.55;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:46:26;59.09;39.58;76.19;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:49:13;59.04;38.95;76.73;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:52:08;61.45;39.58;81.93;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:54:56;59.08;39.70;77.27;;
45651;Laerm;31365;48.858;8.530;2022-07-31T10:57:44;59.93;37.70;77.75;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:00:33;59.05;38.81;73.54;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:03:17;61.38;39.34;81.60;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:06:20;57.84;40.53;71.93;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:08:53;60.63;38.52;79.12;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:11:54;58.45;37.32;75.34;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:14:54;57.80;40.33;74.03;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:17:40;59.56;39.81;76.99;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:20:39;61.69;40.33;82.02;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:23:15;59.22;39.92;73.87;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:25:45;61.28;40.53;75.11;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:28:16;55.79;39.35;70.39;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:30:51;60.90;40.53;75.67;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:33:33;63.37;39.34;81.28;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:36:12;61.16;38.37;76.82;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:38:43;66.70;41.61;85.82;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:41:13;57.02;41.38;71.03;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:43:45;60.41;38.02;75.72;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:46:24;58.06;39.70;76.19;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:48:54;57.80;37.88;72.60;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:51:25;52.75;40.03;68.43;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:53:55;59.68;40.43;79.67;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:56:25;56.92;40.36;72.01;;
45651;Laerm;31365;48.858;8.530;2022-07-31T11:58:56;55.94;40.53;72.51;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:01:27;58.64;37.88;73.19;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:03:57;59.94;37.32;73.33;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:06:35;56.06;39.81;72.39;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:09:04;59.96;41.89;76.03;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:11:53;64.73;37.52;84.77;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:14:30;59.97;40.43;73.66;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:17:02;57.69;37.52;74.90;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:19:34;56.61;40.33;75.30;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:22:12;56.97;38.37;74.73;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:24:42;58.22;38.21;73.86;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:27:14;54.17;38.52;71.00;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:29:44;59.33;37.52;76.09;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:32:24;57.47;35.94;76.71;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:35:03;61.69;41.22;80.33;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:37:42;64.18;38.67;87.44;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:40:23;56.97;37.88;71.92;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:42:53;62.63;38.21;79.11;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:45:33;57.08;38.21;71.10;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:48:05;57.55;40.23;71.01;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:50:33;58.49;39.21;74.47;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:53:03;58.67;37.52;74.27;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:55:33;59.69;40.03;76.16;;
45651;Laerm;31365;48.858;8.530;2022-07-31T12:58:01;55.08;34.69;70.88;;
45651;Laerm;31365;48.858;8.530;2022-07-31T13:00:29;59.04;41.14;76.42;;
45651;Laerm;31365;48.858;8.530;2022-07-31T13:03:04;57.38;37.70;80.60;;
45651;Laerm;31365;48.858;8.530;2022-07-31T13:05:32;57.95;38.21;75.37;;
