sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-07-31T00:01:17;0.45;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:04:05;0.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:06:51;1.27;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:09:37;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:12:23;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:15:10;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:17:56;0.45;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:20:44;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:23:30;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:26:16;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:29:02;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:31:48;0.98;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:34:35;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:37:22;1.23;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:40:09;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:42:56;1.27;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:45:43;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:48:29;0.50;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:51:15;0.35;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:54:03;1.27;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:56:50;0.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T00:59:36;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:02:22;0.98;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:05:08;0.55;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:07:55;0.68;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:10:48;1.08;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:13:42;0.98;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:16:35;1.17;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:19:25;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:22:19;0.45;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:25:23;0.32;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:28:22;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:31:20;0.57;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:34:12;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:37:07;0.55;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:39:58;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:42:50;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:45:40;0.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:48:31;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:51:18;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:54:05;0.93;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:56:53;0.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T01:59:40;0.95;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:02:29;1.85;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:05:17;1.08;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:08:04;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:10:52;0.35;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:13:39;0.65;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:16:26;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:19:13;0.32;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:22:00;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:24:46;1.27;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:27:32;1.58;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:30:20;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:33:08;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:35:57;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:38:47;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:41:34;1.85;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:44:21;0.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:47:07;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:49:53;2.05;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:52:40;0.52;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:55:27;0.70;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T02:58:15;0.98;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:01:02;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:03:49;0.77;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:06:36;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:09:22;0.68;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:12:09;0.68;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:14:55;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:17:43;0.35;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:20:30;0.85;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:23:18;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:26:06;0.35;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:28:55;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:31:41;1.83;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:34:27;1.02;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:37:13;0.55;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:39:59;1.73;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:42:46;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:45:34;2.08;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:48:22;1.90;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:51:08;4.82;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:53:55;3.05;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:56:42;1.65;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-07-31T03:59:31;1.73;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:02:20;3.65;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:05:07;4.50;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:07:53;2.65;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:10:39;3.08;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:13:25;3.50;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:16:12;2.00;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:18:59;3.80;;;1.08;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:21:45;1.17;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:24:31;1.50;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:27:17;0.90;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:30:04;2.03;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:32:51;1.17;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:35:39;2.03;;;0.98;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:38:25;1.00;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:41:11;1.05;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:43:57;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:46:43;1.20;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:49:30;2.58;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:52:18;1.13;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:55:04;0.98;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-07-31T04:57:51;0.73;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:00:37;1.50;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:03:23;1.45;;;1.02;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:06:09;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:08:57;1.15;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:11:44;1.33;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:14:30;2.20;;;1.02;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:17:16;1.73;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:20:03;2.67;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:22:50;0.75;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:25:37;4.20;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:28:23;1.83;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:31:09;2.33;;;1.05;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:33:56;1.60;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:36:42;1.42;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:39:28;3.78;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:42:16;2.30;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:45:02;1.23;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:47:49;3.63;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:50:35;1.10;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:53:21;3.10;;;1.13;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:56:07;4.60;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T05:58:55;3.05;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:01:41;1.98;;;1.48;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:04:27;2.10;;;1.33;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:07:13;4.60;;;1.25;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:09:59;2.70;;;1.55;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:12:46;7.13;;;1.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:15:33;4.32;;;1.25;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:18:19;6.10;;;1.42;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:21:06;3.28;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:23:52;1.85;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:26:38;2.75;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:29:24;2.13;;;1.15;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:32:12;1.92;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:34:58;2.53;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:37:45;1.30;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:40:31;1.98;;;1.17;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:43:17;1.67;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:46:03;2.25;;;1.05;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:48:51;3.05;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:51:37;2.28;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:54:23;3.45;;;1.45;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:57:09;2.40;;;1.45;;
67100;SDS011;54019;61.746;16.106;2022-07-31T06:59:55;5.68;;;1.88;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:02:42;2.17;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:05:29;2.03;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:08:15;2.92;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:11:02;4.97;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:13:48;4.22;;;1.42;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:16:34;3.20;;;1.67;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:19:20;2.33;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:22:08;3.33;;;1.33;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:24:54;4.88;;;1.65;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:27:40;2.40;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:30:26;2.42;;;1.52;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:33:15;3.78;;;1.45;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:36:01;3.83;;;1.52;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:38:49;5.75;;;1.55;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:41:36;4.00;;;1.52;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:44:22;2.63;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:47:08;1.33;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:49:55;3.90;;;1.52;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:52:41;3.83;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:55:28;2.13;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T07:58:14;2.03;;;1.08;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:01:00;1.30;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:03:47;1.50;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:06:33;2.10;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:09:19;1.45;;;0.95;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:12:08;1.80;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:14:54;2.58;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:17:40;1.40;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:20:26;1.10;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:23:12;3.97;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:25:58;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:28:46;2.03;;;1.02;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:31:32;1.25;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:34:18;1.60;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:37:05;1.25;;;1.13;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:39:51;1.00;;;0.95;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:42:37;1.13;;;1.02;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:45:25;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:48:12;1.35;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:51:01;1.00;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:53:48;3.75;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:56:35;1.50;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T08:59:22;2.65;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:02:10;7.28;;;1.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:04:57;3.30;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:07:43;3.90;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:10:29;9.20;;;2.22;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:13:16;3.25;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:16:03;5.45;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:18:57;4.60;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:21:45;4.25;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:24:31;2.53;;;1.95;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:27:23;6.82;;;1.98;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:33:11;2.10;;;1.65;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:35:59;5.07;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:38:45;4.68;;;2.25;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:41:32;4.70;;;2.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:44:18;3.85;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:47:04;3.75;;;1.98;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:49:51;3.13;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:52:40;8.48;;;2.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:55:26;3.58;;;2.05;;
67100;SDS011;54019;61.746;16.106;2022-07-31T09:58:13;2.88;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:00:59;4.15;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:03:47;10.07;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:06:34;3.78;;;2.28;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:09:23;2.63;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:12:12;3.85;;;1.92;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:15:05;5.57;;;1.95;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:17:53;4.07;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:20:41;3.65;;;2.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:23:28;2.88;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:26:19;3.92;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:29:05;4.72;;;2.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:31:51;4.32;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:34:38;6.25;;;2.25;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:37:27;5.13;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:40:22;5.72;;;2.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:43:15;5.50;;;2.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:46:03;3.65;;;2.25;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:48:50;3.60;;;2.33;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:51:44;3.15;;;2.45;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:54:37;11.80;;;2.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T10:57:25;5.15;;;2.75;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:00:14;7.13;;;2.35;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:03:14;4.35;;;2.05;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:06:02;3.90;;;2.22;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:08:48;6.63;;;2.42;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:11:35;4.32;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:14:32;3.22;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:17:30;3.35;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:20:17;3.13;;;1.85;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:23:05;3.50;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:25:52;3.25;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:28:43;3.95;;;2.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:31:30;2.90;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:34:17;2.72;;;1.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:37:03;3.90;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:39:50;3.85;;;1.95;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:42:41;3.33;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:45:27;3.70;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:48:14;6.57;;;2.13;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:51:01;4.45;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:53:48;4.30;;;2.15;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:56:35;4.50;;;1.83;;
67100;SDS011;54019;61.746;16.106;2022-07-31T11:59:27;2.90;;;2.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:02:14;5.32;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:05:02;4.10;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:07:50;3.47;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:10:37;2.38;;;1.73;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:13:23;2.95;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:16:11;2.10;;;1.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:18:57;3.92;;;1.77;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:21:43;3.15;;;2.03;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:24:30;4.60;;;1.85;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:27:17;3.20;;;1.65;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:30:12;2.75;;;2.08;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:33:03;3.03;;;1.77;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:35:49;5.07;;;1.98;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:38:35;5.13;;;1.88;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:41:23;4.47;;;1.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:44:09;2.13;;;1.88;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:46:56;2.90;;;2.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:49:43;4.00;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:52:29;3.33;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:55:15;5.78;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T12:58:03;5.70;;;1.73;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:00:49;2.03;;;1.77;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:03:35;3.97;;;2.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:06:21;3.30;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:09:08;2.20;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:11:54;3.10;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:14:42;3.80;;;2.22;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:17:28;3.17;;;2.05;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:20:14;2.17;;;1.77;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:23:00;5.45;;;1.95;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:25:46;2.08;;;1.88;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:28:32;2.13;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:31:20;2.60;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:34:06;4.13;;;2.03;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:36:52;7.53;;;1.65;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:39:40;4.28;;;2.00;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:42:26;5.88;;;1.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:45:12;2.85;;;1.63;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:48:00;4.20;;;1.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:50:46;3.20;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:53:32;3.97;;;1.98;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:56:18;3.35;;;1.95;;
67100;SDS011;54019;61.746;16.106;2022-07-31T13:59:05;3.55;;;1.77;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:01:51;2.17;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:04:39;2.63;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:07:25;2.17;;;1.27;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:10:11;3.35;;;1.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:12:57;3.45;;;1.70;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:15:43;4.80;;;1.33;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:18:30;4.25;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:21:18;2.38;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:24:04;2.75;;;1.13;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:26:50;3.58;;;1.65;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:29:37;2.38;;;1.45;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:32:23;4.15;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:35:09;2.13;;;1.60;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:37:57;4.22;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:40:43;4.60;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:43:29;1.70;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-07-31T14:46:15;3.42;;;1.40;;
