sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69894;SDS011;57172;52.034;5.090;2022-07-31T00:00:10;9.05;;;5.80;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:02:38;12.63;;;7.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:05:05;15.03;;;7.17;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:07:32;10.75;;;7.68;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:09:58;16.90;;;7.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:12:25;11.95;;;8.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:14:52;12.48;;;8.85;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:17:19;14.43;;;9.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:19:46;13.93;;;9.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:22:13;11.90;;;9.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:24:39;14.52;;;9.38;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:27:06;14.73;;;9.02;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:29:36;12.13;;;8.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:32:03;12.07;;;8.48;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:34:30;13.20;;;8.52;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:37:00;11.55;;;7.95;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:39:28;11.32;;;7.30;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:41:56;12.10;;;7.87;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:44:23;13.73;;;7.80;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:46:51;10.57;;;7.65;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:49:18;12.00;;;7.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:51:46;10.20;;;6.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:54:13;12.40;;;6.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:56:48;12.88;;;7.25;;
69894;SDS011;57172;52.034;5.090;2022-07-31T00:59:15;12.18;;;7.22;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:01:50;12.80;;;7.55;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:04:17;14.75;;;8.18;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:06:45;16.00;;;8.73;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:09:13;12.18;;;8.85;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:11:49;12.68;;;8.15;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:14:39;12.23;;;8.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:17:10;11.63;;;8.32;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:19:42;14.40;;;8.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:31:44;13.80;;;8.05;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:34:23;13.07;;;7.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:37:02;12.43;;;7.75;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:39:43;11.45;;;8.23;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:42:16;12.60;;;8.65;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:44:46;11.85;;;8.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:47:18;11.07;;;7.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:49:47;14.15;;;7.68;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:52:17;13.27;;;7.68;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:54:45;15.13;;;7.28;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:57:14;13.32;;;7.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T01:59:47;11.60;;;7.23;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:02:38;13.85;;;7.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:05:08;11.40;;;6.95;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:07:37;12.18;;;7.18;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:10:07;11.23;;;6.82;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:12:36;10.97;;;6.93;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:15:04;9.88;;;6.68;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:17:34;10.38;;;6.38;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:20:23;11.05;;;6.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:22:54;10.15;;;7.07;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:25:21;11.47;;;6.97;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:27:48;12.00;;;7.38;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:30:24;11.82;;;7.05;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:33:07;12.30;;;7.50;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:35:38;14.07;;;7.10;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:38:10;14.10;;;7.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:40:50;11.27;;;7.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:43:20;11.23;;;7.28;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:45:47;15.32;;;7.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:48:13;12.18;;;7.22;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:50:45;13.93;;;7.57;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:53:12;11.48;;;7.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:55:41;11.20;;;7.55;;
69894;SDS011;57172;52.034;5.090;2022-07-31T02:58:10;13.23;;;8.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:00:37;15.75;;;7.65;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:03:05;12.53;;;7.57;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:05:32;12.27;;;7.43;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:07:59;11.05;;;7.47;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:10:26;17.35;;;7.97;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:13:00;11.82;;;7.80;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:15:29;13.27;;;7.57;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:17:57;13.90;;;7.80;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:20:35;13.68;;;8.30;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:23:01;12.60;;;8.32;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:25:31;15.07;;;8.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:27:58;16.47;;;8.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:30:26;14.45;;;8.25;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:32:55;11.70;;;8.10;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:35:23;15.77;;;7.75;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:37:50;14.23;;;7.93;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:40:17;14.03;;;8.10;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:42:45;15.68;;;7.93;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:45:14;12.45;;;7.80;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:47:41;15.13;;;8.05;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:50:08;16.42;;;7.97;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:52:36;15.10;;;8.30;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:55:03;14.30;;;8.18;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:57:31;12.93;;;7.93;;
69894;SDS011;57172;52.034;5.090;2022-07-31T03:59:59;15.88;;;8.82;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:02:31;16.52;;;8.82;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:05:19;14.40;;;8.73;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:07:46;15.80;;;8.43;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:10:16;13.20;;;9.10;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:12:43;15.52;;;9.18;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:15:11;15.05;;;9.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:17:38;16.63;;;10.03;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:20:06;17.98;;;10.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:22:34;16.00;;;9.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:25:05;17.05;;;10.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:27:47;12.95;;;9.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:30:15;14.67;;;9.30;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:32:43;13.98;;;9.65;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:35:15;17.45;;;9.18;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:37:42;15.32;;;9.93;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:40:14;15.85;;;9.57;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:42:41;18.07;;;9.87;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:45:08;17.35;;;9.80;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:47:35;14.93;;;9.55;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:50:03;13.80;;;9.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:52:30;17.25;;;9.48;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:55:02;13.23;;;9.10;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:57:30;14.77;;;9.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T04:59:57;15.23;;;9.30;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:02:29;14.52;;;9.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:04:56;15.20;;;9.10;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:07:29;12.43;;;8.43;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:09:58;15.13;;;9.18;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:12:25;14.38;;;8.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:14:53;15.23;;;8.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:17:20;12.63;;;8.18;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:19:59;12.07;;;8.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:22:45;13.13;;;9.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:25:35;13.25;;;7.82;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:28:01;16.88;;;8.32;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:30:34;15.32;;;8.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:33:00;15.47;;;9.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:35:27;14.00;;;9.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:37:54;15.63;;;8.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:40:36;15.00;;;8.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:43:35;14.88;;;9.57;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:46:11;14.20;;;8.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:48:39;15.80;;;9.07;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:51:07;16.10;;;9.55;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:53:35;15.40;;;8.88;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:56:28;16.52;;;9.68;;
69894;SDS011;57172;52.034;5.090;2022-07-31T05:58:57;16.60;;;9.43;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:01:24;16.20;;;9.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:03:51;16.20;;;9.50;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:06:21;15.73;;;10.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:08:49;15.77;;;10.02;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:11:15;17.57;;;10.33;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:13:42;18.92;;;9.85;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:16:25;19.42;;;9.48;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:18:51;20.23;;;10.38;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:21:18;17.63;;;10.52;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:23:44;16.07;;;9.73;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:26:22;21.17;;;10.50;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:28:51;21.80;;;11.30;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:31:19;20.30;;;11.27;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:33:49;20.93;;;11.57;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:36:20;21.45;;;10.85;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:38:57;22.15;;;10.50;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:41:24;20.13;;;11.05;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:44:27;21.90;;;10.50;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:47:22;20.80;;;11.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:50:04;21.52;;;10.75;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:52:35;20.90;;;11.10;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:55:04;18.65;;;10.30;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:57:32;22.30;;;11.23;;
69894;SDS011;57172;52.034;5.090;2022-07-31T06:59:59;22.50;;;11.80;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:02:40;19.63;;;10.95;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:05:07;21.48;;;11.02;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:07:34;19.35;;;10.55;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:10:03;25.20;;;12.05;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:12:53;24.77;;;11.57;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:15:20;27.88;;;12.85;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:17:47;21.13;;;11.25;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:20:19;26.23;;;11.88;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:22:46;26.27;;;12.88;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:25:26;21.83;;;11.47;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:27:55;22.90;;;12.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:30:22;28.42;;;12.98;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:32:56;26.75;;;12.77;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:35:23;22.30;;;12.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:37:51;22.03;;;12.50;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:40:19;24.08;;;12.88;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:42:47;21.10;;;12.23;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:45:14;27.02;;;13.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:47:41;28.75;;;13.77;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:50:31;25.53;;;13.60;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:53:17;24.65;;;13.45;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:56:14;24.92;;;12.80;;
69894;SDS011;57172;52.034;5.090;2022-07-31T07:58:44;25.75;;;13.38;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:01:29;25.52;;;13.48;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:04:06;24.07;;;11.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:06:33;23.15;;;12.77;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:09:00;23.45;;;12.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:11:53;26.40;;;14.18;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:14:39;31.25;;;15.32;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:17:44;29.00;;;13.97;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:20:12;29.25;;;15.15;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:22:39;29.83;;;15.68;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:25:06;28.73;;;15.15;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:27:41;34.35;;;16.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:30:13;28.63;;;16.03;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:32:41;32.45;;;16.95;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:35:28;30.15;;;15.52;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:37:54;33.05;;;15.23;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:40:36;31.02;;;15.35;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:43:09;33.93;;;17.03;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:45:58;31.77;;;17.88;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:48:30;31.10;;;16.27;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:50:59;33.28;;;17.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:53:53;35.75;;;18.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:56:21;33.63;;;18.73;;
69894;SDS011;57172;52.034;5.090;2022-07-31T08:58:49;34.22;;;18.25;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:01:16;28.85;;;16.75;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:03:44;30.75;;;18.98;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:06:13;31.27;;;18.27;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:08:40;29.67;;;17.47;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:11:11;29.35;;;17.52;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:13:53;32.58;;;18.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:16:48;32.85;;;18.92;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:19:19;36.72;;;19.50;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:24:47;33.85;;;19.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:27:14;34.55;;;19.83;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:29:43;31.90;;;17.27;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:32:24;33.80;;;19.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:35:09;36.40;;;19.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:37:39;29.95;;;18.75;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:40:33;27.77;;;16.45;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:43:31;29.63;;;16.30;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:46:17;29.65;;;17.38;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:48:49;28.97;;;18.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:51:22;32.92;;;17.98;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:53:49;33.97;;;18.55;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:57:10;33.28;;;20.52;;
69894;SDS011;57172;52.034;5.090;2022-07-31T09:59:43;34.35;;;20.52;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:02:12;36.93;;;21.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:04:43;34.88;;;20.48;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:07:15;31.27;;;19.77;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:10:00;27.15;;;17.77;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:12:40;26.15;;;18.42;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:15:11;27.90;;;17.43;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:17:40;24.63;;;17.08;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:20:34;26.00;;;17.45;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:23:27;30.65;;;18.35;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:25:59;30.70;;;19.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:28:28;26.97;;;19.43;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:30:56;30.45;;;20.73;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:33:24;31.75;;;21.60;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:36:29;30.25;;;20.42;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:39:08;31.98;;;20.33;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:42:11;30.63;;;20.07;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:45:05;33.70;;;21.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:47:53;32.60;;;21.95;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:50:48;34.17;;;23.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:54:00;32.65;;;23.27;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:57:01;31.53;;;21.23;;
69894;SDS011;57172;52.034;5.090;2022-07-31T10:59:50;34.25;;;21.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:02:36;28.42;;;17.85;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:05:23;29.17;;;20.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:08:12;30.45;;;19.23;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:10:49;27.63;;;20.23;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:13:52;29.45;;;18.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:16:51;23.63;;;15.07;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:19:38;26.77;;;18.15;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:22:11;26.52;;;17.58;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:24:57;26.40;;;17.67;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:27:32;24.58;;;16.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:30:03;21.90;;;15.18;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:32:39;24.63;;;16.10;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:35:06;21.10;;;13.55;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:37:34;21.50;;;14.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:40:21;22.80;;;14.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:42:53;20.63;;;13.38;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:45:46;18.40;;;11.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:48:18;17.08;;;11.15;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:50:47;15.40;;;10.93;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:53:15;19.50;;;11.60;;
69894;SDS011;57172;52.034;5.090;2022-07-31T11:58:18;17.75;;;10.90;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:00:56;13.23;;;9.30;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:03:27;16.83;;;9.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:05:56;15.50;;;10.57;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:08:24;16.90;;;10.48;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:10:52;16.63;;;10.65;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:13:20;16.67;;;10.20;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:18:44;20.02;;;10.35;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:21:13;16.52;;;9.93;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:23:41;18.33;;;9.55;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:26:29;14.88;;;9.25;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:31:48;16.30;;;8.80;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:36:56;15.90;;;9.25;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:39:23;13.38;;;8.15;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:42:18;14.27;;;7.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:44:56;11.80;;;7.60;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:47:25;10.55;;;7.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:49:54;11.95;;;6.32;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:52:21;9.23;;;5.95;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:54:49;13.50;;;6.40;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:57:19;9.52;;;6.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T12:59:46;11.10;;;6.32;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:02:13;10.07;;;5.78;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:04:40;8.30;;;4.85;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:07:06;9.37;;;4.83;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:09:33;7.68;;;4.78;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:12:00;7.43;;;4.43;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:14:27;9.05;;;4.25;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:16:54;6.93;;;3.97;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:19:23;10.20;;;4.50;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:21:50;8.70;;;4.22;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:24:17;8.52;;;4.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:26:45;7.97;;;4.13;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:29:13;6.88;;;3.85;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:31:40;9.03;;;4.00;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:34:07;6.82;;;3.08;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:36:34;6.72;;;3.85;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:39:05;7.70;;;3.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:41:32;6.47;;;3.25;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:44:01;8.60;;;4.10;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:46:28;7.47;;;3.63;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:48:56;7.13;;;3.70;;
69894;SDS011;57172;52.034;5.090;2022-07-31T13:51:27;8.68;;;4.15;;
