sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:02:16;5.30;;;2.13;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:04:41;2.92;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:07:07;3.00;;;1.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:09:32;3.65;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:11:58;3.22;;;1.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:14:23;3.83;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:16:49;3.95;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:19:14;4.05;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:21:41;2.63;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:24:07;4.20;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:26:32;3.60;;;1.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:28:58;4.35;;;2.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:31:24;3.25;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:33:49;3.65;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:36:15;2.53;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:38:41;2.95;;;1.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:41:06;2.65;;;1.48;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:43:32;1.95;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:45:57;3.53;;;1.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:48:23;3.05;;;1.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:50:49;2.22;;;1.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:53:15;3.90;;;1.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:55:40;3.25;;;1.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T00:58:06;4.10;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:00:31;4.22;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:02:57;4.35;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:05:23;4.07;;;1.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:07:48;2.00;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:13:09;2.28;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:15:38;4.15;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:18:05;3.80;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:20:30;2.75;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:28:28;2.80;;;1.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:31:06;3.40;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:33:35;4.13;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:36:15;3.10;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:38:44;3.58;;;1.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:41:13;2.72;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:43:41;3.08;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:46:09;2.85;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:48:37;3.58;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:51:03;2.10;;;1.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:53:29;2.85;;;1.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:55:56;3.17;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T01:58:23;3.20;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:00:50;2.88;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:03:17;2.13;;;1.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:05:43;3.38;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:08:10;2.55;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:10:37;4.28;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:13:03;3.72;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:15:30;3.55;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:17:56;4.95;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:20:23;3.35;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:22:49;3.67;;;1.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:25:15;3.15;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:27:40;3.10;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:30:07;4.85;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:32:34;3.00;;;1.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:35:01;4.07;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:37:28;4.18;;;1.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:39:55;4.68;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:42:21;3.22;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:44:47;4.03;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:47:13;2.53;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:49:39;3.38;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:52:05;4.53;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:54:32;2.95;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:56:59;3.17;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T02:59:26;3.88;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:01:52;3.40;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:04:18;3.28;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:06:44;3.05;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:09:09;4.35;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:11:35;2.50;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:14:01;3.05;;;1.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:16:27;3.65;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:18:54;3.38;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:21:20;3.38;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:23:46;2.65;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:26:12;3.22;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:28:39;2.88;;;1.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:31:04;2.80;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:33:31;3.72;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:35:57;3.45;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:38:23;2.28;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:40:49;2.78;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:43:14;3.33;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:45:42;3.67;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:48:07;3.42;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:50:34;5.88;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:53:01;2.67;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:55:28;3.40;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T03:57:55;3.10;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:00:21;3.08;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:02:51;2.92;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:05:20;3.25;;;1.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:07:46;3.83;;;1.52;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:10:12;3.30;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:12:37;3.72;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:15:03;3.83;;;1.52;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:17:29;3.40;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:19:55;3.53;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:22:20;3.60;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:24:46;3.75;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:27:13;5.40;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:29:40;4.45;;;2.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:32:06;3.35;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:34:32;3.80;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:36:58;3.42;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:39:23;3.58;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:41:49;5.70;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:44:14;2.63;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:46:40;3.15;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:49:07;2.88;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:51:36;3.58;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:54:02;3.38;;;1.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:56:28;2.78;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T04:59:03;3.58;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:01:30;3.53;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:03:56;3.95;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:06:22;3.55;;;2.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:08:47;3.67;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:11:13;3.40;;;1.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:13:51;5.22;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:16:18;3.33;;;1.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:18:44;4.60;;;1.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:21:13;4.47;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:23:39;3.72;;;2.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:26:06;3.97;;;1.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:28:32;6.68;;;1.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:30:58;4.00;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:33:24;2.63;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:35:49;3.45;;;1.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:38:15;3.67;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:40:41;4.90;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:43:06;3.95;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:45:32;5.43;;;1.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:47:57;5.82;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:50:23;2.72;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:52:49;5.32;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:55:14;4.28;;;1.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T05:57:40;4.10;;;2.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:00:06;4.22;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:02:33;2.72;;;1.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:04:58;3.97;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:07:24;4.63;;;2.13;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:09:50;3.13;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:12:15;4.97;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:14:41;3.42;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:17:07;3.75;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:19:32;3.17;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:21:58;2.60;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:24:24;3.20;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:26:50;3.05;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:29:16;2.90;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:31:42;4.35;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:34:07;4.43;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:36:33;3.75;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:38:58;2.75;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:41:24;3.13;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:44:08;4.07;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:46:34;2.85;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:49:00;2.33;;;1.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:51:26;3.67;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:53:52;3.10;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:56:17;3.80;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T06:58:43;4.20;;;2.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:01:09;2.80;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:03:34;3.22;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:06:00;2.90;;;1.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:08:27;7.63;;;3.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:10:53;8.38;;;4.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:13:19;6.82;;;5.07;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:15:44;7.32;;;4.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:18:10;8.90;;;5.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:20:36;9.82;;;5.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:23:02;8.82;;;5.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:25:27;7.78;;;5.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:27:53;9.43;;;6.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:30:20;9.25;;;6.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:32:52;9.68;;;6.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:35:18;12.20;;;6.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:37:44;9.65;;;6.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:40:10;11.73;;;7.53;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:42:36;10.18;;;7.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:45:01;10.02;;;7.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:47:27;11.27;;;7.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:49:53;13.15;;;7.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:52:18;10.50;;;7.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:54:44;10.32;;;6.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:57:17;10.95;;;6.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T07:59:44;11.57;;;6.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:02:10;9.35;;;6.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:04:36;9.00;;;6.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:07:02;8.70;;;5.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:09:28;9.13;;;6.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:11:55;12.20;;;6.22;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:14:20;7.78;;;6.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:16:46;10.52;;;5.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:19:12;8.82;;;5.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:21:40;9.70;;;5.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:24:06;7.25;;;5.57;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:26:31;9.77;;;5.72;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:29:16;8.53;;;6.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:31:42;8.57;;;6.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:34:07;9.40;;;6.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:36:33;11.57;;;7.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:38:59;11.73;;;5.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:41:25;10.60;;;7.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:43:54;10.27;;;7.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:46:20;12.13;;;8.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:48:46;9.55;;;8.23;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:51:17;14.50;;;8.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:53:43;13.32;;;9.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:56:09;17.88;;;8.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T08:58:34;13.32;;;8.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:01:01;14.57;;;8.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:03:27;11.95;;;8.18;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:05:52;13.85;;;9.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:08:18;15.27;;;10.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:10:44;14.65;;;9.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:13:13;16.13;;;10.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:15:41;12.13;;;10.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:18:19;14.82;;;10.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:20:56;17.42;;;10.18;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:23:23;15.90;;;10.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:25:51;19.70;;;10.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:28:16;14.75;;;9.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:30:51;13.50;;;9.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:33:18;16.98;;;10.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:35:49;11.27;;;9.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:38:15;13.00;;;9.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:40:41;12.30;;;9.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:43:17;15.13;;;9.07;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:46:00;10.88;;;9.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:48:28;11.63;;;8.18;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:51:02;9.05;;;8.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:53:48;11.95;;;8.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:56:38;12.13;;;8.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T09:59:03;13.20;;;8.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:01:30;10.98;;;8.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:04:00;11.80;;;8.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:06:27;12.80;;;7.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:08:59;11.63;;;7.53;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:11:27;8.20;;;7.22;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:13:55;8.60;;;6.32;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:16:23;9.50;;;6.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:18:52;7.30;;;5.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:21:28;17.50;;;6.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:23:58;7.43;;;5.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:26:25;7.97;;;5.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:28:50;8.00;;;5.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:31:16;11.82;;;5.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:33:42;7.40;;;5.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:36:10;6.63;;;4.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:41:47;15.45;;;5.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:44:20;9.32;;;4.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:46:52;10.55;;;5.22;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:49:17;8.15;;;4.72;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:51:49;7.20;;;5.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:54:15;6.90;;;4.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:56:42;7.68;;;5.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T10:59:09;9.70;;;5.07;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:01:47;7.00;;;4.78;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:04:24;6.47;;;4.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:06:51;7.57;;;3.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:09:23;6.88;;;3.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:11:50;8.07;;;3.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:14:16;4.72;;;3.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:16:51;5.35;;;3.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:19:18;4.13;;;3.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:21:44;4.32;;;3.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:24:14;6.25;;;3.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:26:55;5.38;;;3.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:29:32;6.15;;;3.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:37:18;6.68;;;3.13;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:39:51;4.75;;;3.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:42:18;6.15;;;3.13;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:44:47;6.90;;;3.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:47:13;6.13;;;3.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:49:38;4.95;;;3.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:52:06;7.03;;;3.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:54:36;4.70;;;3.33;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:57:01;5.30;;;3.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T11:59:32;7.97;;;3.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T12:04:32;7.13;;;3.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T12:07:00;8.95;;;3.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T12:09:26;6.07;;;3.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-07-31T12:11:56;12.52;;;3.85;;
