sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:00:28;3.85;3.85;3.85;3.64;29.06;29.05;29.04;28.97;25.10;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:02:54;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.70;25.74;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:05:20;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.62;26.53;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:07:46;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.19;26.15;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:10:11;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.86;26.74;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:12:37;4.40;4.40;4.40;4.16;33.22;33.22;33.21;33.12;28.70;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:15:03;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.35;27.16;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:17:31;4.12;4.12;4.12;3.90;31.10;31.10;31.09;31.01;26.86;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:19:57;4.02;4.02;4.02;3.80;30.34;30.33;30.33;30.25;26.21;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:22:23;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.06;27.78;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:24:48;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.43;29.83;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:27:14;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.83;28.44;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:29:39;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.98;29.44;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:32:05;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.36;28.04;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:34:30;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.19;26.16;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:36:56;3.85;3.85;3.85;3.64;29.09;29.08;29.07;29.00;25.12;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:39:22;4.26;4.26;4.26;4.03;32.18;32.17;32.16;32.08;27.79;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:41:48;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.29;27.11;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:44:14;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.30;27.99;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:46:40;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.61;27.38;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:49:06;4.03;4.03;4.03;3.81;30.42;30.41;30.41;30.33;26.27;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:51:35;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.94;25.07;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:54:01;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.58;26.49;0.38
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:56:26;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.23;25.32;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T00:58:52;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.41;26.35;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:01:19;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.58;25.63;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:03:46;3.80;3.80;3.80;3.60;28.72;28.71;28.70;28.63;24.80;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:06:11;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.21;26.17;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:08:37;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.34;26.28;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:13:42;3.86;3.86;3.86;3.65;29.18;29.17;29.16;29.09;25.20;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:16:23;3.79;3.79;3.79;3.59;28.63;28.62;28.62;28.54;24.73;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:18:53;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.15;22.66;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:21:24;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.19;24.42;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:26:48;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.39;23.73;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:29:28;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.59;24.77;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:32:09;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.38;23.72;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:34:45;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.16;23.53;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:37:17;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.80;28.42;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:40:02;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.72;26.62;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:42:33;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.55;27.34;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:45:04;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.30;27.99;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:47:34;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.49;26.42;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:50:03;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.71;26.60;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:52:31;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.41;26.35;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:54:58;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.51;27.30;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:57:26;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.63;25.67;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T01:59:57;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.12;26.96;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:02:27;4.28;4.28;4.28;4.04;32.30;32.29;32.28;32.20;27.90;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:04:54;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.17;26.14;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:07:22;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.05;27.77;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:09:50;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.50;27.29;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:12:18;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.08;26.06;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:14:45;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.20;25.30;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:17:12;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.25;24.48;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:19:40;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.18;23.55;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:22:07;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.03;22.55;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:24:33;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.59;21.31;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:26:59;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.75;24.04;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:29:26;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.97;23.36;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:31:58;3.21;3.21;3.21;3.04;24.25;24.24;24.23;24.17;20.94;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:34:26;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.57;22.16;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:36:52;3.20;3.20;3.20;3.03;24.20;24.19;24.18;24.12;20.90;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:39:19;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.26;20.15;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:41:48;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.65;19.63;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:44:15;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.49;20.35;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:46:41;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.81;20.63;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:49:09;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.22;17.52;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:51:37;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.77;20.59;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:54:03;3.07;3.07;3.07;2.90;23.19;23.18;23.17;23.11;20.03;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:56:30;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.93;20.73;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T02:58:57;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.49;23.81;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:01:22;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.77;23.19;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:03:48;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.51;21.23;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:06:14;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.74;20.57;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:08:40;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.62;22.20;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:11:06;3.47;3.47;3.47;3.28;26.19;26.18;26.18;26.11;22.62;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:13:32;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.99;25.98;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:15:59;3.75;3.75;3.75;3.55;28.33;28.32;28.32;28.24;24.47;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:18:28;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.55;25.61;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:20:56;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.95;25.08;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:23:24;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.95;24.22;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:25:51;3.87;3.87;3.87;3.66;29.19;29.18;29.17;29.10;25.21;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:28:18;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.94;25.07;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:30:44;3.91;3.91;3.91;3.70;29.56;29.55;29.54;29.46;25.53;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:33:21;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.83;26.71;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:35:47;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.73;28.35;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:38:13;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.53;28.18;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:40:38;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.09;27.80;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:43:04;4.24;4.24;4.24;4.01;32.05;32.05;32.04;31.95;27.69;0.40
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:45:31;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.58;28.22;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:47:58;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.97;31.17;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:50:26;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.21;30.50;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:52:52;4.79;4.79;4.79;4.53;36.17;36.16;36.15;36.06;31.24;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:55:18;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.49;32.48;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T03:57:44;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.08;33.85;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:00:11;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.44;36.77;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:02:37;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.12;37.36;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:05:03;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.18;37.41;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:07:29;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.77;38.79;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:09:54;6.25;6.25;6.25;5.91;47.16;47.15;47.14;47.01;40.73;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:12:20;6.34;6.34;6.34;5.99;47.86;47.84;47.83;47.71;41.33;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:14:45;6.47;6.47;6.47;6.12;48.88;48.86;48.85;48.72;42.21;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:17:11;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.40;41.07;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:19:36;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.47;37.66;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:22:03;6.13;6.13;6.13;5.80;46.27;46.26;46.25;46.13;39.97;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:24:29;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.54;42.05;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:26:55;6.11;6.11;6.11;5.78;46.13;46.12;46.10;45.98;39.84;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:29:21;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.88;41.48;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:31:46;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.87;39.74;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:34:12;6.38;6.38;6.38;6.04;48.21;48.20;48.18;48.06;41.64;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:36:37;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.68;43.05;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:39:03;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.29;42.70;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:41:29;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.61;41.25;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:43:55;6.67;6.67;6.66;6.29;50.24;50.23;50.21;50.07;43.37;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:46:22;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.55;43.79;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:48:50;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.03;42.48;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:51:19;6.94;6.94;6.94;6.57;52.43;52.42;52.40;52.27;45.29;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:53:47;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.43;46.29;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:56:17;7.71;7.71;7.71;7.30;58.25;58.24;58.22;58.07;50.31;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T04:59:07;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.18;48.68;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:01:35;7.62;7.62;7.62;7.21;57.57;57.56;57.54;57.40;49.73;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:04:02;7.85;7.85;7.85;7.42;59.28;59.27;59.25;59.10;51.20;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:06:35;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.26;50.47;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:09:03;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.37;47.97;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:11:31;8.01;8.01;8.01;7.58;60.50;60.48;60.47;60.31;52.25;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:13:58;8.46;8.46;8.46;8.00;63.92;63.90;63.88;63.72;55.21;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:16:25;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.42;51.48;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:18:52;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.09;52.06;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:21:18;8.75;8.75;8.75;8.27;66.05;66.03;66.01;65.84;57.05;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:23:44;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.45;54.97;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:26:12;8.96;8.96;8.96;8.47;67.66;67.64;67.62;67.45;58.44;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:28:38;8.79;8.79;8.79;8.31;66.36;66.34;66.32;66.15;57.31;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:31:05;8.51;8.51;8.51;8.05;64.28;64.27;64.25;64.08;55.52;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:33:32;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.26;55.68;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:36:00;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.92;53.64;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:38:26;8.64;8.64;8.64;8.17;65.21;65.19;65.17;65.00;56.32;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:40:52;8.71;8.71;8.71;8.24;65.76;65.74;65.72;65.55;56.80;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:43:18;8.72;8.72;8.72;8.25;65.88;65.86;65.84;65.67;56.90;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:45:43;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.11;56.41;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:48:14;8.93;8.93;8.93;8.45;67.46;67.44;67.42;67.25;58.26;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:50:44;9.03;9.03;9.03;8.54;68.18;68.16;68.14;67.97;58.89;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:53:11;9.11;9.11;9.11;8.61;68.76;68.75;68.73;68.55;59.39;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:55:42;8.86;8.86;8.86;8.38;66.91;66.89;66.87;66.70;57.79;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T05:58:10;8.66;8.66;8.66;8.19;65.41;65.39;65.37;65.20;56.49;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:00:36;8.56;8.56;8.56;8.09;64.62;64.60;64.58;64.42;55.81;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:03:02;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.71;56.93;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:05:29;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.52;57.64;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:07:56;9.06;9.06;9.06;8.57;68.45;68.43;68.41;68.24;59.12;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:10:22;9.08;9.08;9.08;8.58;68.55;68.53;68.51;68.33;59.20;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:12:48;9.41;9.39;9.37;8.83;70.49;70.47;70.44;70.22;60.79;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:15:14;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.83;59.63;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:17:40;9.63;9.63;9.63;9.10;72.69;72.67;72.65;72.46;62.78;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:20:07;9.53;9.53;9.53;9.01;71.96;71.94;71.92;71.73;62.15;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:22:34;9.50;9.50;9.50;8.99;71.76;71.74;71.72;71.53;61.97;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:24:59;9.82;9.82;9.82;9.28;74.14;74.12;74.10;73.91;64.03;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:27:25;9.54;9.54;9.54;9.03;72.07;72.06;72.04;71.85;62.25;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:29:50;9.77;9.77;9.77;9.24;73.78;73.76;73.74;73.55;63.72;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:32:16;9.73;9.73;9.73;9.20;73.46;73.44;73.42;73.23;63.45;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:34:42;9.65;9.65;9.65;9.12;72.85;72.83;72.81;72.62;62.92;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:37:08;9.61;9.61;9.61;9.09;72.56;72.55;72.53;72.34;62.67;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:39:34;9.70;9.70;9.70;9.17;73.21;73.19;73.17;72.98;63.23;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:41:59;10.21;10.21;10.21;9.65;77.09;77.07;77.04;76.84;66.58;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:44:25;10.62;10.62;10.62;10.04;80.17;80.15;80.12;79.92;69.24;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:46:50;10.70;10.70;10.70;10.12;80.78;80.76;80.74;80.53;69.77;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:49:16;10.58;10.58;10.58;10.01;79.93;79.91;79.88;79.68;69.03;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:51:42;10.57;10.57;10.57;9.99;79.80;79.79;79.76;79.56;68.93;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:54:09;10.25;10.25;10.25;9.69;77.41;77.39;77.37;77.16;66.85;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:56:36;10.27;10.27;10.27;9.71;77.53;77.51;77.49;77.29;66.96;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T06:59:04;10.82;10.82;10.82;10.23;81.67;81.66;81.63;81.42;70.54;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:01:31;10.80;10.80;10.80;10.21;81.55;81.53;81.51;81.30;70.43;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:03:57;10.66;10.66;10.66;10.08;80.51;80.49;80.47;80.26;69.54;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:06:23;10.67;10.67;10.67;10.09;80.59;80.57;80.55;80.34;69.60;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:08:49;10.85;10.85;10.85;10.26;81.96;81.95;81.92;81.71;70.79;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:11:16;11.15;11.15;11.15;10.54;84.17;84.15;84.12;83.90;72.69;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:13:41;11.09;11.09;11.09;10.49;83.75;83.73;83.70;83.49;72.33;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:16:07;11.39;11.39;11.39;10.77;85.98;85.96;85.94;85.72;74.26;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:18:32;11.37;11.37;11.37;10.75;85.82;85.80;85.78;85.56;74.12;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:20:58;11.71;11.71;11.71;11.08;88.46;88.44;88.41;88.18;76.40;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:23:24;11.56;11.56;11.56;10.93;87.31;87.29;87.27;87.04;75.41;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:25:49;11.50;11.50;11.50;10.87;86.82;86.80;86.77;86.55;74.98;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:28:15;11.57;11.57;11.57;10.94;87.34;87.32;87.29;87.06;75.43;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:30:41;11.72;11.72;11.72;11.09;88.53;88.51;88.49;88.26;76.47;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-07-31T07:33:07;11.84;11.84;11.84;11.19;89.37;89.35;89.32;89.09;77.19;0.43
