sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71163;BMP280;58858;50.948;6.566;2022-07-31T00:02:50;100786.34;;;19.02
71163;BMP280;58858;50.948;6.566;2022-07-31T00:12:51;100792.63;;;19.03
71163;BMP280;58858;50.948;6.566;2022-07-31T00:22:53;100796.63;;;19.00
71163;BMP280;58858;50.948;6.566;2022-07-31T00:32:54;100794.31;;;18.96
71163;BMP280;58858;50.948;6.566;2022-07-31T00:42:55;100827.56;;;18.51
71163;BMP280;58858;50.948;6.566;2022-07-31T00:52:57;100835.97;;;18.42
71163;BMP280;58858;50.948;6.566;2022-07-31T01:02:58;100828.22;;;18.30
71163;BMP280;58858;50.948;6.566;2022-07-31T01:13:08;100828.41;;;18.11
71163;BMP280;58858;50.948;6.566;2022-07-31T01:23:20;100761.34;;;18.14
71163;BMP280;58858;50.948;6.566;2022-07-31T01:33:47;100748.34;;;18.17
71163;BMP280;58858;50.948;6.566;2022-07-31T01:43:51;100748.94;;;18.15
71163;BMP280;58858;50.948;6.566;2022-07-31T01:53:58;100753.81;;;18.26
71163;BMP280;58858;50.948;6.566;2022-07-31T02:04:01;100794.91;;;18.18
71163;BMP280;58858;50.948;6.566;2022-07-31T02:14:04;100803.91;;;18.08
71163;BMP280;58858;50.948;6.566;2022-07-31T02:24:08;100779.16;;;18.00
71163;BMP280;58858;50.948;6.566;2022-07-31T02:34:11;100795.28;;;17.93
71163;BMP280;58858;50.948;6.566;2022-07-31T02:44:14;100773.13;;;17.93
71163;BMP280;58858;50.948;6.566;2022-07-31T02:54:16;100768.53;;;17.97
71163;BMP280;58858;50.948;6.566;2022-07-31T03:04:17;100770.34;;;17.93
71163;BMP280;58858;50.948;6.566;2022-07-31T03:14:20;100785.13;;;17.86
71163;BMP280;58858;50.948;6.566;2022-07-31T03:24:21;100760.97;;;17.77
71163;BMP280;58858;50.948;6.566;2022-07-31T03:34:23;100771.66;;;17.71
71163;BMP280;58858;50.948;6.566;2022-07-31T03:44:24;100796.13;;;17.75
71163;BMP280;58858;50.948;6.566;2022-07-31T03:54:26;100814.03;;;17.62
71163;BMP280;58858;50.948;6.566;2022-07-31T04:04:41;100821.34;;;17.58
71163;BMP280;58858;50.948;6.566;2022-07-31T04:14:43;100813.81;;;17.49
71163;BMP280;58858;50.948;6.566;2022-07-31T04:24:44;100828.16;;;17.46
71163;BMP280;58858;50.948;6.566;2022-07-31T04:35:04;100836.13;;;17.51
71163;BMP280;58858;50.948;6.566;2022-07-31T04:45:06;100843.13;;;17.52
71163;BMP280;58858;50.948;6.566;2022-07-31T04:55:08;100855.91;;;17.37
71163;BMP280;58858;50.948;6.566;2022-07-31T05:05:09;100851.41;;;17.32
71163;BMP280;58858;50.948;6.566;2022-07-31T05:15:16;100872.28;;;17.53
71163;BMP280;58858;50.948;6.566;2022-07-31T05:25:19;100870.03;;;17.61
71163;BMP280;58858;50.948;6.566;2022-07-31T05:35:20;100877.44;;;17.68
71163;BMP280;58858;50.948;6.566;2022-07-31T05:45:22;100822.47;;;17.64
71163;BMP280;58858;50.948;6.566;2022-07-31T05:55:23;100819.50;;;17.51
71163;BMP280;58858;50.948;6.566;2022-07-31T06:05:44;100821.50;;;17.80
71163;BMP280;58858;50.948;6.566;2022-07-31T06:15:46;100791.19;;;17.94
71163;BMP280;58858;50.948;6.566;2022-07-31T06:25:47;100801.56;;;17.73
71163;BMP280;58858;50.948;6.566;2022-07-31T06:35:48;100812.97;;;17.67
71163;BMP280;58858;50.948;6.566;2022-07-31T06:46:12;100821.50;;;17.80
71163;BMP280;58858;50.948;6.566;2022-07-31T06:56:45;100836.19;;;17.62
71163;BMP280;58858;50.948;6.566;2022-07-31T07:06:46;100839.50;;;17.50
71163;BMP280;58858;50.948;6.566;2022-07-31T07:16:48;100850.19;;;17.44
71163;BMP280;58858;50.948;6.566;2022-07-31T07:26:49;100829.66;;;17.58
71163;BMP280;58858;50.948;6.566;2022-07-31T07:36:52;100808.06;;;18.29
71163;BMP280;58858;50.948;6.566;2022-07-31T07:47:01;100737.66;;;19.12
71163;BMP280;58858;50.948;6.566;2022-07-31T07:57:03;100712.34;;;19.53
71163;BMP280;58858;50.948;6.566;2022-07-31T08:07:30;100729.56;;;19.87
71163;BMP280;58858;50.948;6.566;2022-07-31T08:17:34;100714.47;;;20.28
71163;BMP280;58858;50.948;6.566;2022-07-31T08:27:35;100636.63;;;21.78
71163;BMP280;58858;50.948;6.566;2022-07-31T08:37:40;100679.56;;;21.87
71163;BMP280;58858;50.948;6.566;2022-07-31T08:47:45;100722.59;;;21.01
71163;BMP280;58858;50.948;6.566;2022-07-31T08:57:52;100726.69;;;21.52
71163;BMP280;58858;50.948;6.566;2022-07-31T09:07:54;100724.63;;;21.40
71163;BMP280;58858;50.948;6.566;2022-07-31T09:17:56;100761.44;;;21.23
71163;BMP280;58858;50.948;6.566;2022-07-31T09:28:03;100800.03;;;21.42
71163;BMP280;58858;50.948;6.566;2022-07-31T09:38:05;100741.38;;;22.09
71163;BMP280;58858;50.948;6.566;2022-07-31T09:48:25;100658.97;;;23.16
71163;BMP280;58858;50.948;6.566;2022-07-31T09:58:26;100700.91;;;23.01
71163;BMP280;58858;50.948;6.566;2022-07-31T10:08:28;100737.59;;;22.33
71163;BMP280;58858;50.948;6.566;2022-07-31T10:18:55;100677.28;;;22.57
71163;BMP280;58858;50.948;6.566;2022-07-31T10:29:28;100667.06;;;23.59
71163;BMP280;58858;50.948;6.566;2022-07-31T10:39:35;100650.28;;;24.13
71163;BMP280;58858;50.948;6.566;2022-07-31T10:50:02;100554.34;;;25.09
71163;BMP280;58858;50.948;6.566;2022-07-31T11:00:15;100695.44;;;25.15
71163;BMP280;58858;50.948;6.566;2022-07-31T11:10:53;100605.28;;;25.44
71163;BMP280;58858;50.948;6.566;2022-07-31T11:21:15;100588.66;;;26.95
71163;BMP280;58858;50.948;6.566;2022-07-31T11:31:16;100584.06;;;26.55
71163;BMP280;58858;50.948;6.566;2022-07-31T11:41:18;100578.22;;;26.47
71163;BMP280;58858;50.948;6.566;2022-07-31T11:51:22;100635.03;;;26.69
71163;BMP280;58858;50.948;6.566;2022-07-31T12:01:27;100580.66;;;26.85
71163;BMP280;58858;50.948;6.566;2022-07-31T12:11:30;100580.75;;;26.38
71163;BMP280;58858;50.948;6.566;2022-07-31T12:21:36;100633.41;;;25.89
71163;BMP280;58858;50.948;6.566;2022-07-31T12:31:51;100705.41;;;25.60
71163;BMP280;58858;50.948;6.566;2022-07-31T12:41:52;100575.97;;;25.48
71163;BMP280;58858;50.948;6.566;2022-07-31T12:51:53;100601.50;;;25.35
71163;BMP280;58858;50.948;6.566;2022-07-31T13:01:55;100589.88;;;25.67
71163;BMP280;58858;50.948;6.566;2022-07-31T13:11:56;100566.34;;;25.55
71163;BMP280;58858;50.948;6.566;2022-07-31T13:21:57;100522.09;;;25.77
71163;BMP280;58858;50.948;6.566;2022-07-31T13:32:00;100548.38;;;25.64
71163;BMP280;58858;50.948;6.566;2022-07-31T13:42:03;100580.53;;;24.56
71163;BMP280;58858;50.948;6.566;2022-07-31T13:52:05;100581.28;;;25.18
71163;BMP280;58858;50.948;6.566;2022-07-31T14:02:06;100518.47;;;25.49
71163;BMP280;58858;50.948;6.566;2022-07-31T14:12:07;100497.78;;;25.85
71163;BMP280;58858;50.948;6.566;2022-07-31T14:22:08;100539.78;;;25.35
71163;BMP280;58858;50.948;6.566;2022-07-31T14:32:09;100546.53;;;25.49
71163;BMP280;58858;50.948;6.566;2022-07-31T14:42:11;100509.25;;;25.24
71163;BMP280;58858;50.948;6.566;2022-07-31T14:52:12;100519.47;;;25.60
71163;BMP280;58858;50.948;6.566;2022-07-31T15:02:13;100473.84;;;25.82
71163;BMP280;58858;50.948;6.566;2022-07-31T15:12:17;100489.13;;;26.27
71163;BMP280;58858;50.948;6.566;2022-07-31T15:22:19;100499.06;;;25.57
71163;BMP280;58858;50.948;6.566;2022-07-31T15:32:20;100505.06;;;26.19
71163;BMP280;58858;50.948;6.566;2022-07-31T15:42:24;100520.16;;;26.06
71163;BMP280;58858;50.948;6.566;2022-07-31T15:52:26;100526.31;;;26.01
71163;BMP280;58858;50.948;6.566;2022-07-31T16:02:30;100498.25;;;26.01
71163;BMP280;58858;50.948;6.566;2022-07-31T16:12:31;100560.66;;;25.09
71163;BMP280;58858;50.948;6.566;2022-07-31T16:22:33;100559.22;;;24.88
71163;BMP280;58858;50.948;6.566;2022-07-31T16:32:34;100461.88;;;25.57
71163;BMP280;58858;50.948;6.566;2022-07-31T16:42:35;100475.72;;;25.99
71163;BMP280;58858;50.948;6.566;2022-07-31T16:52:36;100498.03;;;25.24
71163;BMP280;58858;50.948;6.566;2022-07-31T17:02:37;100515.38;;;24.56
71163;BMP280;58858;50.948;6.566;2022-07-31T17:12:38;100544.78;;;24.36
71163;BMP280;58858;50.948;6.566;2022-07-31T17:22:39;100546.16;;;23.97
71163;BMP280;58858;50.948;6.566;2022-07-31T17:32:41;100548.16;;;23.58
71163;BMP280;58858;50.948;6.566;2022-07-31T17:42:42;100524.88;;;23.18
71163;BMP280;58858;50.948;6.566;2022-07-31T17:52:43;100535.38;;;23.19
71163;BMP280;58858;50.948;6.566;2022-07-31T18:02:45;100567.69;;;22.73
71163;BMP280;58858;50.948;6.566;2022-07-31T18:12:46;100581.91;;;22.47
71163;BMP280;58858;50.948;6.566;2022-07-31T18:22:48;100576.06;;;22.26
71163;BMP280;58858;50.948;6.566;2022-07-31T18:32:49;100596.34;;;22.11
71163;BMP280;58858;50.948;6.566;2022-07-31T18:42:50;100589.31;;;21.95
71163;BMP280;58858;50.948;6.566;2022-07-31T18:52:51;100606.19;;;21.69
71163;BMP280;58858;50.948;6.566;2022-07-31T19:02:52;100607.03;;;21.43
71163;BMP280;58858;50.948;6.566;2022-07-31T19:12:53;100603.69;;;21.18
71163;BMP280;58858;50.948;6.566;2022-07-31T19:22:55;100615.41;;;20.89
71163;BMP280;58858;50.948;6.566;2022-07-31T19:32:57;100604.28;;;20.89
71163;BMP280;58858;50.948;6.566;2022-07-31T19:42:58;100611.31;;;20.76
71163;BMP280;58858;50.948;6.566;2022-07-31T19:52:59;100642.69;;;20.64
71163;BMP280;58858;50.948;6.566;2022-07-31T20:03:00;100621.63;;;20.74
71163;BMP280;58858;50.948;6.566;2022-07-31T20:13:01;100631.44;;;20.62
71163;BMP280;58858;50.948;6.566;2022-07-31T20:23:02;100657.28;;;20.38
71163;BMP280;58858;50.948;6.566;2022-07-31T20:33:08;100667.16;;;20.28
71163;BMP280;58858;50.948;6.566;2022-07-31T20:43:09;100672.72;;;20.15
71163;BMP280;58858;50.948;6.566;2022-07-31T20:53:10;100726.38;;;19.44
71163;BMP280;58858;50.948;6.566;2022-07-31T21:03:12;100713.50;;;19.26
71163;BMP280;58858;50.948;6.566;2022-07-31T21:13:13;100699.63;;;19.04
71163;BMP280;58858;50.948;6.566;2022-07-31T21:23:15;100699.16;;;18.96
71163;BMP280;58858;50.948;6.566;2022-07-31T21:33:16;100699.25;;;19.09
71163;BMP280;58858;50.948;6.566;2022-07-31T21:43:19;100680.84;;;19.38
71163;BMP280;58858;50.948;6.566;2022-07-31T21:53:21;100666.22;;;19.62
71163;BMP280;58858;50.948;6.566;2022-07-31T22:03:22;100667.78;;;19.64
71163;BMP280;58858;50.948;6.566;2022-07-31T22:13:25;100605.03;;;19.48
71163;BMP280;58858;50.948;6.566;2022-07-31T22:23:27;100612.72;;;19.26
71163;BMP280;58858;50.948;6.566;2022-07-31T22:33:28;100622.28;;;19.23
71163;BMP280;58858;50.948;6.566;2022-07-31T22:43:29;100629.22;;;19.10
71163;BMP280;58858;50.948;6.566;2022-07-31T22:53:30;100629.81;;;19.09
71163;BMP280;58858;50.948;6.566;2022-07-31T23:03:31;100654.25;;;18.99
71163;BMP280;58858;50.948;6.566;2022-07-31T23:13:32;100676.84;;;18.83
71163;BMP280;58858;50.948;6.566;2022-07-31T23:23:33;100677.66;;;18.96
71163;BMP280;58858;50.948;6.566;2022-07-31T23:33:34;100695.06;;;18.97
71163;BMP280;58858;50.948;6.566;2022-07-31T23:43:35;100690.69;;;19.05
71163;BMP280;58858;50.948;6.566;2022-07-31T23:53:36;100702.91;;;19.00
