sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T00:32:30;67;24;;169;150686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T00:55:08;64;22;;158;147748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T00:57:38;67;21;;173;152972
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T01:02:39;63;22;;162;152659
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T20:39:31;69;323;;174;150956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T20:42:04;88;31;;223;151234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T20:44:33;67;30;;169;149862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T20:47:03;64;30;;162;151247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T20:49:34;70;30;;178;150669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T20:52:04;66;28;;167;150717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T20:54:35;77;30;;193;150354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T20:57:05;73;28;;183;149170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T20:59:35;73;31;;186;150958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:02:05;66;28;;166;149578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:04:36;64;28;;163;151420
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:07:06;71;28;;178;149585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:09:37;73;29;;184;150505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:12:08;67;28;;169;150898
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:14:37;60;29;;150;147843
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:17:07;72;29;;183;151876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:19:37;67;28;;171;150963
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:22:08;76;29;;191;150095
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:24:38;72;27;;181;150301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:27:09;78;30;;196;149567
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:29:39;77;29;;191;148093
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:32:10;71;30;;181;150849
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:34:40;67;27;;171;152714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:37:10;72;30;;182;150949
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:39:40;77;29;;194;150098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:42:11;71;27;;179;150172
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:44:41;73;28;;182;149525
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:47:12;66;28;;167;150739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:49:42;73;29;;186;151388
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:52:13;71;29;;178;149655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:54:43;69;28;;176;151273
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:57:13;85;32;;216;150735
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T21:59:43;74;28;;185;149509
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:02:14;67;28;;170;150207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:05:02;79;30;;199;150645
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:07:25;79;30;;198;149680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:09:45;64;28;;162;151179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:12:15;77;29;;194;150013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:14:45;71;28;;179;149374
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:17:16;68;27;;172;150935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:19:46;73;28;;183;149506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:22:17;76;29;;194;152113
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:24:47;80;29;;202;150711
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:27:35;71;28;;177;149166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:29:50;80;32;;200;149217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:32:18;62;25;;158;150851
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:34:48;62;27;;157;151033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:37:19;69;28;;173;148440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:39:49;76;28;;195;152985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:42:19;67;27;;169;150393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:44:50;78;29;;197;150221
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:47:21;72;29;;182;149956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:49:50;73;28;;184;150868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:52:20;78;29;;196;148862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:54:51;74;29;;187;150785
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:57:21;72;29;;182;150765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T22:59:51;68;27;;173;150495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:02:21;72;28;;180;149878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:04:51;81;29;;204;150378
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:07:22;70;27;;175;149818
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:09:52;84;30;;209;149100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:12:22;72;29;;183;150521
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:14:52;76;28;;193;151024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:17:22;71;27;;177;149096
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:19:52;75;29;;190;151029
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:22:22;75;28;;188;149005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:24:53;73;27;;186;151440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:27:23;80;29;;199;149014
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:29:53;79;27;;201;151472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:32:23;75;29;;189;150487
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:34:54;80;28;;201;149037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:37:24;74;28;;187;150777
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:39:54;81;29;;203;150048
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:42:39;90;31;;225;148416
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:44:54;76;28;;195;151954
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:47:24;80;28;;199;149003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:49:54;87;29;;221;150709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:52:24;70;27;;177;150467
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:54:54;72;27;;180;149215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:57:24;78;29;;197;151043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-07-31T23:59:55;79;29;;198;148926
