sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:00:27;20719.24;6507463.00;21.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:01:00;20885.53;6533529.00;21.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:01:38;94784.16;12507194.00;41.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:02:12;11964.15;4826628.00;16.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:02:45;16544.23;5792827.00;19.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:03:17;13395.25;5155061.00;17.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:03:49;23804.05;6966909.00;23.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:04:21;39131.74;8740716.00;29.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:05:13;12786.50;5018773.00;16.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:05:46;15779.49;5647147.00;18.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:06:20;35660.13;8392896.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:06:54;17079.80;5891791.00;19.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:07:26;15829.95;5656925.00;18.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:07:58;12938.88;5053343.00;16.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:08:29;13161.37;5103267.00;17.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:09:02;17697.50;6002999.00;20.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:09:36;50968.15;9775509.00;32.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:10:08;15354.80;5563882.00;18.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:10:40;24699.89;7091695.00;23.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:11:12;25663.02;7222033.00;24.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:11:46;17535.18;5974070.00;19.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:12:18;25448.64;7193351.00;23.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:12:49;11082.38;4609225.00;15.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:13:21;18245.47;6099174.00;20.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:14:12;12400.37;4929753.00;16.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:14:45;47871.02;9523707.00;31.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:15:17;18189.68;6089484.00;20.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:15:49;14152.49;5318153.00;17.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:16:21;18428.66;6130827.00;20.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:16:53;16620.80;5807127.00;19.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:17:25;11451.92;4701857.00;15.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:17:57;13579.91;5195469.00;17.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:18:28;10362.96;4422101.00;14.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:19:00;14208.43;5329934.00;17.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:19:33;20228.91;6429648.00;21.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:20:05;14531.17;5397221.00;17.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:20:38;12075.92;4853318.00;16.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:21:10;20086.85;6406831.00;21.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:21:43;47994.05;9533936.00;31.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:22:15;16782.81;5837213.00;19.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:22:47;17387.90;5947641.00;19.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:23:19;13897.64;5264025.00;17.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:23:50;24350.88;7043500.00;23.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:24:23;22533.23;6783539.00;22.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:24:55;26219.39;7295623.00;24.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:25:27;19338.34;6284510.00;20.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:26:03;20304.48;6441734.00;21.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:26:40;18791.97;6192893.00;20.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:27:12;19786.29;6358143.00;21.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:27:44;12405.92;4931047.00;16.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:28:15;12600.44;4976136.00;16.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:28:47;20929.07;6540329.00;21.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:29:20;15253.63;5543786.00;18.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:29:53;13038.87;5075860.00;16.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:30:24;22438.39;6769538.00;22.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:30:56;11705.03;4764023.00;15.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:31:29;15948.84;5679870.00;18.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:32:03;21217.39;6585077.00;21.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:32:35;13790.71;5241087.00;17.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:33:07;27555.54;7467587.00;24.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:33:39;21182.40;6579672.00;21.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:34:11;18213.15;6093563.00;20.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:34:43;17105.52;5896482.00;19.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:35:15;18311.25;6110567.00;20.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:35:46;14508.40;5392511.00;17.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:36:19;19677.61;6340398.00;21.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:36:53;16398.70;5765510.00;19.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:37:25;14835.22;5459570.00;18.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:37:57;19398.79;6294522.00;20.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:38:29;13529.23;5184421.00;17.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:39:01;12788.57;5019244.00;16.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:39:34;19504.64;6311998.00;21.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:40:06;16058.75;5700963.00;19.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:40:38;13013.31;5070116.00;16.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:41:15;23313.51;6897042.00;22.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:41:48;15003.40;5493638.00;18.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:42:20;15414.92;5575775.00;18.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:42:51;18750.95;6185932.00;20.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:43:23;15263.02;5545656.00;18.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:43:55;12378.46;4924638.00;16.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:44:27;26362.63;7314375.00;24.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:44:59;16358.69;5757968.00;19.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:45:31;17724.70;6007826.00;20.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:46:03;16080.72;5705167.00;19.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:46:35;16668.02;5815918.00;19.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:47:07;26188.39;7291554.00;24.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:47:39;22036.58;6709708.00;22.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:48:11;15954.82;5681019.00;18.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:48:43;23984.10;6992275.00;23.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:49:15;28145.67;7541510.00;25.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:49:47;17949.30;6047474.00;20.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:50:39;17037.03;5883976.00;19.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:51:11;12242.56;4892765.00;16.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:51:42;18154.69;6083395.00;20.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:52:14;28841.50;7627167.00;25.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:52:46;17929.64;6044018.00;20.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:53:18;19647.53;6335472.00;21.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:53:51;11445.22;4700198.00;15.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:54:23;17662.71;5996816.00;19.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:54:55;24087.58;7006788.00;23.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:55:26;18170.08;6086075.00;20.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:55:58;16636.33;5810020.00;19.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:56:30;21017.67;6554131.00;21.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:57:02;14634.52;5418526.00;18.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:57:34;11795.99;4786115.00;15.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:58:05;27575.73;7470136.00;24.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:58:37;15924.84;5675249.00;18.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:59:11;15929.62;5676168.00;18.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T00:59:42;18516.74;6145961.00;20.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:00:14;16876.01;5854420.00;19.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:00:46;13733.80;5228824.00;17.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:01:20;20707.84;6505670.00;21.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:01:54;11095.24;4612486.00;15.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:02:26;31984.34;7995495.00;26.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:03:10;16881.97;5855518.00;19.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:03:43;17544.43;5975723.00;19.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:04:17;27274.22;7431920.00;24.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:04:48;13281.13;5129875.00;17.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:05:20;19035.58;6233992.00;20.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:05:52;22273.68;6745114.00;22.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:06:24;14256.03;5339932.00;17.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:06:56;13689.30;5219209.00;17.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:07:28;22072.53;6715095.00;22.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:08:02;14999.40;5492831.00;18.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:08:54;22214.78;6736345.00;22.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:09:25;13390.01;5153908.00;17.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:09:57;23776.89;6963070.00;23.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:10:29;17707.50;6004775.00;20.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:11:03;33837.89;8199980.00;27.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:11:39;15648.53;5621657.00;18.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:12:11;13605.63;5201063.00;17.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:12:43;14878.46;5468358.00;18.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:13:15;14877.72;5468206.00;18.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:13:47;16128.25;5714244.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:14:19;11737.87;4772014.00;15.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:14:51;19375.91;6290736.00;20.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:15:25;39699.93;8795406.00;29.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:15:57;26201.60;7293288.00;24.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:16:29;15813.81;5653800.00;18.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:17:01;14595.36;5410466.00;18.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:17:33;11865.63;4802946.00;16.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:18:05;24491.11;7062928.00;23.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:18:37;12905.95;5045898.00;16.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:19:09;13375.79;5150778.00;17.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:19:42;17429.96;5955205.00;19.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:20:14;26152.32;7286816.00;24.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:20:46;28114.22;7537600.00;25.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:21:18;14946.82;5482208.00;18.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:21:50;23144.37;6872689.00;22.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:22:22;12586.18;4972848.00;16.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:22:55;33359.29;8148011.00;27.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:23:27;11501.86;4714204.00;15.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:23:59;14337.35;5356952.00;17.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:24:31;15765.04;5644343.00;18.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:25:03;15416.91;5576169.00;18.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:25:36;42277.56;9036377.00;30.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:26:29;951339.25;28430066.00;94.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:27:02;34105.66;8228814.00;27.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:27:34;16203.15;5728508.00;19.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:28:05;13551.87;5189360.00;17.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:28:37;16135.29;5715587.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:29:09;21653.06;6651813.00;22.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:29:41;13464.34;5170229.00;17.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:30:12;17067.04;5889460.00;19.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:30:44;15333.04;5559568.00;18.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:31:17;10762.10;4527063.00;15.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:31:50;40863.54;8905597.00;29.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:32:22;13630.00;5206358.00;17.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:32:54;32699.32;8075412.00;26.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:33:26;20540.46;6479257.00;21.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:33:58;23506.59;6924676.00;23.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:34:30;10704.54;4512107.00;15.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:35:02;16456.08;5776304.00;19.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:35:34;26187.41;7291425.00;24.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:36:06;14844.02;5461361.00;18.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:36:38;15661.16;5624121.00;18.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:37:11;11952.55;4823847.00;16.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:37:44;38664.02;8695246.00;28.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:38:16;19018.44;6231114.00;20.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:38:48;12761.82;5013145.00;16.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:39:19;15918.87;5674098.00;18.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:39:52;16316.33;5749966.00;19.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:40:24;11763.32;4778196.00;15.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:40:56;19646.92;6335372.00;21.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:41:47;11735.89;4771531.00;15.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:42:21;14522.04;5395333.00;17.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:42:54;20785.60;6517884.00;21.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:43:44;14970.75;5487046.00;18.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:45:30;16699.96;5821856.00;19.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:46:02;12996.79;5066399.00;16.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:47:11;16511.21;5786645.00;19.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:48:02;12895.72;5043584.00;16.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:48:50;18786.74;6192006.00;20.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:49:27;12981.63;5062987.00;16.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:50:16;16690.98;5820187.00;19.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:51:03;13390.19;5153947.00;17.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:51:37;15339.44;5560837.00;18.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:52:15;15724.21;5636407.00;18.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:53:14;1278925.88;31440332.00;104.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:53:52;231772.88;17393886.00;57.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:54:48;20355.65;6449899.00;21.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:55:24;10225.58;4385288.00;14.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:55:58;13737.58;5229639.00;17.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:56:35;23052.33;6859379.00;22.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:57:15;11803.54;4787943.00;15.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:57:57;19463.70;6305247.00;21.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:58:36;13193.99;5110534.00;17.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:59:17;18061.86;6067199.00;20.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T01:59:55;16041.12;5697586.00;18.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T02:00:31;13428.11;5162281.00;17.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T02:01:06;100590.34;12794253.00;42.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T02:01:41;14971.20;5487138.00;18.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T02:02:15;15804.82;5652059.00;18.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-26T02:02:51;88426.52;12177977.00;40.59;0.62;0.00;0.00
