sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:00:45;2.85;;;1.17;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:03:51;2.85;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:07:00;2.88;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:10:07;2.63;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:13:13;2.50;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:16:19;4.05;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:19:26;2.53;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:22:35;1.95;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:25:41;1.87;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:28:47;2.95;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:31:54;2.85;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:35:00;2.25;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:38:08;3.25;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:41:15;2.33;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:44:22;2.25;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:47:28;2.33;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:50:34;3.22;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:53:43;2.95;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:56:49;2.20;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T00:59:55;2.03;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:03:01;2.17;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:06:10;2.45;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:09:19;2.42;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:12:25;1.58;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:15:31;1.88;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:18:37;2.75;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:21:44;2.67;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:24:55;1.55;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:28:01;2.20;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:31:07;2.53;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:34:13;1.50;;;0.57;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:37:19;1.02;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:40:29;2.05;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:43:49;1.67;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:46:57;1.63;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:50:04;1.75;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:53:16;2.10;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:56:28;1.27;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T01:59:38;1.38;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:02:46;1.38;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:06:08;3.03;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:09:16;1.02;;;0.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:12:27;0.90;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:15:35;1.38;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:18:41;1.42;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:21:58;1.52;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:25:27;0.90;;;0.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:29:14;1.55;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:32:54;0.95;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:36:29;0.73;;;0.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:39:56;0.75;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:43:13;0.85;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:46:25;0.38;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:50:02;1.15;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:53:36;0.80;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T02:57:03;0.50;;;0.23;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:00:27;0.50;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:03:49;0.82;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:07:18;0.45;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:10:43;0.85;;;0.17;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:14:06;0.52;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:17:21;0.63;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:20:28;0.57;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:23:40;0.70;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:26:49;0.43;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:29:55;0.10;;;0.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:33:17;0.80;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:40:07;2.20;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:43:53;0.50;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:47:24;2.38;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:50:54;0.60;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:54:20;0.80;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T03:57:49;0.98;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:01:18;0.60;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:04:42;0.40;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:08:09;0.40;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:11:34;0.70;;;0.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:15:02;0.10;;;0.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:18:33;0.90;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:22:01;0.85;;;0.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:25:27;1.65;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:28:54;0.77;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:32:19;1.13;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:35:52;0.85;;;0.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:39:20;1.27;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:42:48;0.32;;;0.17;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:46:10;0.40;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:49:20;0.60;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:52:42;1.15;;;0.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T04:59:08;0.65;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:02:14;1.42;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:05:39;1.77;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:09:02;0.63;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:12:38;0.40;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:15:44;1.90;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:19:07;0.75;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:22:35;0.82;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:25:59;0.52;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:29:21;0.17;;;0.17;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:32:27;1.25;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:35:48;0.40;;;0.13;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:38:57;0.40;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:42:03;0.73;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:45:09;1.08;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:48:15;0.93;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:51:21;1.00;;;0.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:54:30;0.70;;;0.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T05:57:36;1.33;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:00:42;0.60;;;0.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:03:49;0.38;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:06:56;0.98;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:10:05;1.27;;;0.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:13:11;1.00;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:16:17;0.52;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:19:24;0.57;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:22:30;1.05;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:25:39;1.13;;;0.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:28:45;0.50;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:31:51;0.90;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:34:57;1.30;;;0.52;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:38:03;0.85;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:41:12;1.23;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:44:19;1.13;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:47:25;1.73;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:50:34;1.15;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:53:40;1.23;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:56:49;1.42;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T06:59:55;0.93;;;0.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:03:01;1.35;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:06:10;1.67;;;0.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:09:21;1.08;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:12:29;0.90;;;0.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:15:38;0.65;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:18:44;0.68;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:21:51;0.57;;;0.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:24:57;0.95;;;0.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:28:05;0.98;;;0.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:31:14;1.27;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:34:20;0.95;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:37:26;1.38;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:40:32;1.02;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:43:41;1.15;;;0.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:46:47;1.10;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:49:53;1.00;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:52:59;0.77;;;0.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:56:05;1.10;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T07:59:16;1.60;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:05:28;1.25;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:08:34;2.42;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:11:40;3.85;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:14:49;1.02;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:17:55;3.03;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:21:01;1.05;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:24:07;2.35;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:27:14;0.60;;;0.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:30:23;1.05;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:33:29;0.65;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:36:35;3.22;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:39:41;2.08;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:42:47;1.80;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:45:59;1.08;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:49:07;0.73;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:52:13;1.50;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:55:18;1.25;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T08:58:24;1.77;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:01:33;1.73;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:04:40;2.08;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:07:45;1.40;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:10:52;1.55;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:13:58;1.30;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:17:09;2.17;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:20:15;1.20;;;0.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:23:21;2.33;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:26:27;1.13;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:29:34;1.67;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:32:45;1.65;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:35:51;1.30;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:38:57;0.70;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:42:07;1.85;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:45:24;1.73;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:48:42;2.38;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:51:54;2.10;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:55:04;1.60;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T09:58:30;1.55;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:01:38;1.90;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:04:47;2.65;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:07:54;0.70;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:11:06;2.22;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:14:19;1.38;;;0.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:17:31;2.28;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:20:50;2.40;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:24:10;2.35;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:27:20;2.05;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:30:30;2.03;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:33:44;2.17;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:36:59;2.20;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:40:13;1.83;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:43:25;2.55;;;0.77;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:50:09;1.77;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:53:23;1.90;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:56:29;1.52;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T10:59:38;1.00;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:02:54;2.22;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:06:08;2.30;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:09:30;1.48;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:12:43;2.10;;;0.98;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:15:52;1.80;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:18:58;1.85;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:22:14;1.77;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:25:29;2.20;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:28:40;1.83;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:31:49;1.30;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:34:57;1.73;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:38:04;2.13;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:44:42;1.73;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:47:51;1.90;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:50:59;1.98;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T11:57:37;2.53;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:00:43;2.00;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:04:09;1.50;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:07:19;1.80;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:14:26;2.08;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:17:38;1.67;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:20:55;2.95;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:24:16;1.77;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:27:39;2.05;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:30:54;1.48;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:34:06;1.75;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:37:24;2.17;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:40:49;1.67;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:44:03;1.83;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:47:18;2.33;;;0.98;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:50:33;1.80;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:53:54;1.45;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T12:57:10;2.97;;;0.98;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:00:24;1.65;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:03:37;1.70;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:06:50;2.05;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:10:00;1.50;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:13:10;1.67;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:16:24;1.70;;;0.77;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:19:36;2.25;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:22:48;1.75;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:26:15;2.20;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:29:35;2.65;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:32:42;2.15;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:35:53;2.65;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:42:46;1.55;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:49:40;1.50;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:52:50;1.50;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:55:57;3.10;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T13:59:08;2.25;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:02:24;1.55;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:06:06;1.63;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:13:25;1.90;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:16:42;1.60;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:19:57;1.58;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:26:51;1.73;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:30:06;2.45;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:33:25;1.40;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:36:35;1.67;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:39:55;1.67;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:43:30;1.70;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:46:58;1.23;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T14:53:45;2.42;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:00:51;1.63;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:10:58;1.73;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:18:17;1.42;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:22:00;1.50;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:29:12;2.23;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:32:34;2.55;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:35:50;1.25;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:39:03;1.90;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:42:25;1.08;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:45:42;2.17;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:48:58;1.90;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:52:32;1.63;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:56:01;1.98;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T15:59:31;1.63;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:03:05;1.58;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:06:26;1.70;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:09:44;1.55;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:12:56;1.75;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:16:06;2.15;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:19:14;2.53;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:22:25;1.80;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:25:56;1.08;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:29:03;1.30;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:32:12;1.67;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:35:21;2.42;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:38:29;2.00;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:41:51;1.90;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:45:03;1.25;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:48:10;1.77;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:54:49;1.58;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T16:57:58;1.20;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:01:08;1.48;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:04:17;1.02;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:07:25;1.75;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:10:32;2.08;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:13:48;1.63;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:16:57;1.50;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:23:37;1.85;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:26:47;1.50;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:29:59;2.83;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:33:08;2.17;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:36:17;1.98;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:39:23;2.35;;;1.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-26T17:42:36;1.67;;;0.70;;
