sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-12-26T00:02:21;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T00:06:05;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T00:09:16;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T00:12:19;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T00:15:23;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T00:18:26;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T00:21:30;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T00:24:34;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T00:27:37;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T05:32:51;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T05:36:07;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T05:39:11;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T05:42:15;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T05:46:10;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T05:49:13;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T05:52:16;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T05:55:20;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T05:58:25;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:01:29;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:04:32;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:07:38;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:11:20;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:14:26;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:17:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:20:33;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:23:36;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:26:40;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:29:44;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:32:47;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:36:34;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:39:38;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:42:41;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:45:53;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:48:59;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:52:03;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T06:55:07;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:02:00;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:05:04;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:08:08;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:11:12;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:14:19;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:17:23;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:20:26;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:24:12;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:27:18;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:30:21;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:33:25;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:36:30;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:39:33;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:42:40;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:46:29;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:49:32;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:52:36;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:55:39;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T07:58:43;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:01:51;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:04:55;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:07:59;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:11:42;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:14:47;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:17:50;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:20:53;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:24:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:27:03;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:30:07;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:33:11;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:36:59;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:40:03;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:43:07;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:46:11;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:49:15;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:52:18;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:55:21;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T08:58:25;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:01:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:05:06;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:08:10;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:11:15;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:14:20;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:17:24;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:20:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:23:35;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:26:40;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:30:25;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:33:29;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:36:35;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:39:40;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:42:53;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:46:01;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:49:18;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:53:03;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:56:13;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T09:59:19;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:02:27;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:05:36;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:08:52;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:19:21;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:32:44;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:35:50;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:38:54;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:45:15;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:48:26;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:51:31;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:55:12;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T10:58:22;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:01:34;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:04:39;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:07:54;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:14:58;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:18:08;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:21:23;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:24:28;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:27:31;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:30:36;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:33:42;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:37:24;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:40:35;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:43:40;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T11:53:14;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T12:00:21;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T12:06:47;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T12:09:59;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T12:20:35;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T12:34:06;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T12:40:41;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T12:51:13;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T12:57:45;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:01:32;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:04:41;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:07:54;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:11:10;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:14:24;12;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:21:28;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:24:41;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:27:48;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:30:53;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:33:58;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:41:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T13:47:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T14:08:03;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T14:24:48;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T14:29:19;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T14:42:07;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T14:48:44;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T14:51:51;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T14:54:54;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T14:58:17;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T15:33:48;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T15:40:50;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T15:47:14;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T15:57:18;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:00:23;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:03:53;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:13:34;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:16:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:19:58;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:23:01;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:26:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:29:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:32:19;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:36:01;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:39:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:42:27;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:45:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:48:37;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:52:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T16:58:29;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:01:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:05:22;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:08:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:11:33;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:14:40;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:17:47;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:24:31;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:27:34;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:30:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:33:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:37:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:40:27;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:43:37;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:46:41;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:50:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:53:30;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:56:39;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T17:59:42;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:02:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:06:26;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:09:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:12:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:15:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:18:42;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:22:14;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:25:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:28:26;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:31:31;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:34:34;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:38:09;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:41:16;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:44:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:47:25;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:50:29;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:54:06;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T18:57:11;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:00:19;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:03:24;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:06:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:09:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:13:02;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:16:09;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:19:13;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:22:16;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:25:43;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:28:50;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:31:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:34:59;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:38:02;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:41:37;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:44:41;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:47:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:50:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:53:52;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T19:56:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:00:29;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:03:33;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:06:37;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:09:41;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:12:44;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:16:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:19:25;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:22:30;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:25:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:28:40;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:32:17;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:35:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:38:23;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:41:27;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:44:31;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:48:15;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:51:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:54:26;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T20:57:29;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:00:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:03:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:06:57;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:10:01;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:13:04;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:19:26;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:22:56;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:26:00;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:29:04;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:32:09;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:35:13;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:38:16;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:41:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:44:40;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:47:43;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:50:46;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:53:50;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T21:57:40;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:00:43;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:03:47;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:07:02;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:10:06;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:13:40;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:16:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:19:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:22:52;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:25:57;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:29:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:32:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:35:39;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:38:43;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:41:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:45:26;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:48:29;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:51:33;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:54:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T22:57:42;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:01:15;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:04:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:07:24;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:10:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:13:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:17:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:20:11;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:23:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:26:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:29:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:33:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:36:11;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:39:14;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:42:18;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:45:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:49:01;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:52:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:55:08;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-26T23:58:13;0;;0;;;;;;;
