sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3004;SDS011;1512;51.486;6.610;2022-12-26T00:02:47;5.67;;;4.43;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:06:56;5.93;;;4.53;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:11:04;6.30;;;4.37;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:15:13;5.63;;;4.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:19:22;6.00;;;4.57;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:23:31;5.70;;;4.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:27:40;5.33;;;4.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:31:48;8.20;;;4.63;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:36:01;4.50;;;4.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:40:10;5.50;;;4.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:48:47;4.13;;;3.73;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:52:55;5.63;;;4.13;;
3004;SDS011;1512;51.486;6.610;2022-12-26T00:57:04;6.57;;;4.17;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:05:25;4.47;;;4.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:09:33;4.97;;;4.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:13:44;5.70;;;4.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:17:52;7.80;;;5.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:22:01;6.60;;;4.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:26:10;5.33;;;4.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:30:20;5.73;;;4.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:34:30;6.70;;;5.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:38:38;5.17;;;4.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:42:47;5.27;;;4.23;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:51:24;3.93;;;3.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:55:35;5.10;;;3.93;;
3004;SDS011;1512;51.486;6.610;2022-12-26T01:59:45;3.83;;;3.43;;
3004;SDS011;1512;51.486;6.610;2022-12-26T02:03:54;3.30;;;3.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T02:08:23;3.13;;;2.83;;
3004;SDS011;1512;51.486;6.610;2022-12-26T02:12:33;3.30;;;3.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T02:16:44;2.77;;;2.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T02:34:25;3.57;;;3.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T02:43:36;3.50;;;3.17;;
3004;SDS011;1512;51.486;6.610;2022-12-26T02:48:11;5.03;;;3.13;;
3004;SDS011;1512;51.486;6.610;2022-12-26T02:52:21;4.63;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T02:56:50;5.50;;;4.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:01:42;6.30;;;5.43;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:05:59;6.93;;;5.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:10:33;6.73;;;5.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:15:11;6.20;;;4.23;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:19:21;4.50;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:23:33;6.10;;;4.47;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:27:43;8.00;;;4.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:31:52;5.40;;;4.87;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:36:00;5.40;;;4.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:45:02;5.70;;;4.73;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:54:21;5.13;;;4.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T03:59:18;5.57;;;4.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:03:41;5.20;;;4.03;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:08:12;4.10;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:12:39;4.67;;;3.77;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:17:20;4.97;;;4.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:26:43;6.10;;;4.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:31:13;12.60;;;4.83;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:35:46;5.00;;;4.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:40:16;5.63;;;5.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:44:44;8.33;;;5.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:48:55;5.70;;;5.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:53:23;7.00;;;5.33;;
3004;SDS011;1512;51.486;6.610;2022-12-26T04:57:31;5.10;;;4.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:01:40;5.50;;;4.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:06:07;6.43;;;4.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:10:34;5.63;;;3.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:14:43;5.13;;;4.43;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:18:51;5.87;;;4.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:23:19;5.17;;;4.67;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:27:47;7.47;;;5.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:32:14;11.53;;;5.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:36:43;6.03;;;5.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:40:54;5.23;;;4.73;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:45:03;6.57;;;4.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:54:14;5.73;;;5.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T05:58:23;5.90;;;4.83;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:02:31;6.40;;;4.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:06:40;7.23;;;4.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:10:50;8.40;;;4.87;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:14:59;6.17;;;4.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:19:07;6.73;;;4.93;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:23:16;8.10;;;4.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:27:24;7.10;;;4.73;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:31:33;5.60;;;4.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:49:06;7.80;;;4.33;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:53:15;4.93;;;4.13;;
3004;SDS011;1512;51.486;6.610;2022-12-26T06:57:29;6.47;;;4.93;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:01:38;8.27;;;5.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:05:47;6.00;;;5.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:09:56;7.73;;;5.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:18:32;5.17;;;4.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:22:42;5.70;;;4.63;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:26:51;4.80;;;4.17;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:30:59;8.20;;;4.83;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:35:08;4.23;;;3.83;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:39:17;4.57;;;3.77;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:43:26;4.63;;;4.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:47:34;4.40;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:51:43;5.53;;;3.83;;
3004;SDS011;1512;51.486;6.610;2022-12-26T07:55:51;6.17;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:00:00;4.63;;;3.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:04:10;3.85;;;3.45;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:08:19;4.30;;;3.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:12:30;3.63;;;3.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:16:39;3.93;;;3.53;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:20:50;4.13;;;3.37;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:24:58;4.00;;;3.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:29:08;3.67;;;3.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:33:17;5.03;;;3.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:37:26;3.33;;;2.97;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:41:34;4.07;;;3.67;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:45:43;4.53;;;2.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:49:52;3.10;;;2.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:54:02;4.83;;;3.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T08:58:10;3.60;;;3.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:02:19;3.03;;;2.73;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:06:30;2.80;;;2.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:10:40;5.07;;;2.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:14:49;2.83;;;2.63;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:23:18;2.67;;;2.47;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:27:27;4.13;;;3.43;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:31:36;3.70;;;3.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:35:44;2.60;;;2.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:39:53;2.60;;;2.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T09:48:31;2.93;;;2.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:01:32;3.20;;;2.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:10:09;2.70;;;2.37;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:19:04;2.43;;;2.23;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:23:31;2.63;;;2.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:27:41;2.80;;;2.57;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:32:00;4.53;;;2.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:36:36;4.50;;;2.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:40:45;2.57;;;2.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:44:56;2.93;;;2.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:53:35;2.47;;;2.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T10:57:47;4.57;;;2.97;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:01:58;2.40;;;2.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:06:19;2.63;;;2.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:10:30;2.27;;;2.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:14:40;2.83;;;2.33;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:18:51;2.27;;;2.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:27:40;3.30;;;2.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:31:57;2.50;;;2.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:36:16;4.30;;;2.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:40:35;2.60;;;2.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:44:38;2.20;;;2.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T11:48:48;2.37;;;2.13;;
3004;SDS011;1512;51.486;6.610;2022-12-26T12:01:28;5.60;;;2.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T12:23:46;2.30;;;2.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T12:46:10;6.08;;;5.47;;
3004;SDS011;1512;51.486;6.610;2022-12-26T12:50:38;6.27;;;2.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T12:59:46;11.93;;;4.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:04:04;9.93;;;3.13;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:08:29;5.10;;;4.57;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:12:49;13.77;;;3.03;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:17:04;3.60;;;3.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:21:16;8.03;;;2.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:25:33;3.83;;;3.53;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:29:45;9.97;;;3.57;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:33:55;7.50;;;3.33;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:38:03;6.00;;;4.17;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:50:58;6.67;;;3.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T13:59:27;3.37;;;3.13;;
3004;SDS011;1512;51.486;6.610;2022-12-26T14:03:53;7.43;;;4.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T14:12:49;8.03;;;3.37;;
3004;SDS011;1512;51.486;6.610;2022-12-26T14:21:32;11.33;;;3.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T14:34:35;4.30;;;3.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T14:38:50;19.03;;;5.93;;
3004;SDS011;1512;51.486;6.610;2022-12-26T14:56:35;5.00;;;4.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T15:00:43;7.10;;;3.13;;
3004;SDS011;1512;51.486;6.610;2022-12-26T15:05:22;3.80;;;3.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T15:32:35;9.27;;;3.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T15:46:54;3.07;;;2.77;;
3004;SDS011;1512;51.486;6.610;2022-12-26T15:55:08;8.43;;;3.67;;
3004;SDS011;1512;51.486;6.610;2022-12-26T16:03:57;3.80;;;3.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T16:26:18;5.10;;;3.43;;
3004;SDS011;1512;51.486;6.610;2022-12-26T16:30:34;5.43;;;3.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T16:34:44;3.40;;;3.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T16:38:53;3.00;;;2.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T16:43:04;5.73;;;2.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T16:47:14;2.17;;;1.97;;
3004;SDS011;1512;51.486;6.610;2022-12-26T16:51:42;3.00;;;2.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:00:14;3.13;;;2.83;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:04:25;4.23;;;2.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:08:38;3.90;;;3.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:12:53;5.40;;;2.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:17:05;2.57;;;2.37;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:21:26;5.93;;;2.57;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:25:36;4.83;;;2.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:34:29;3.63;;;2.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:43:32;3.40;;;2.67;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:47:45;3.10;;;2.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:52:14;11.03;;;3.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T17:56:46;3.33;;;3.03;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:00:54;3.37;;;3.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:05:05;3.57;;;3.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:09:24;9.33;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:13:33;2.47;;;2.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:18:18;3.80;;;2.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:22:16;3.37;;;2.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:26:26;3.90;;;3.13;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:35:05;7.30;;;3.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:39:14;13.43;;;3.47;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:43:23;2.93;;;2.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:47:32;4.10;;;3.37;;
3004;SDS011;1512;51.486;6.610;2022-12-26T18:51:41;2.87;;;2.67;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:00:21;3.60;;;2.67;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:04:31;3.73;;;3.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:08:39;6.00;;;3.40;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:12:48;4.17;;;2.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:16:56;6.23;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:21:09;7.33;;;3.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:25:21;5.50;;;3.47;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:29:31;4.70;;;3.43;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:33:47;4.40;;;3.87;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:37:56;8.40;;;2.67;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:42:10;6.50;;;4.13;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:46:15;4.80;;;3.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:50:24;7.57;;;3.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:54:33;4.47;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T19:58:41;4.77;;;3.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:02:50;3.77;;;3.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:06:59;5.77;;;3.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:11:09;5.30;;;3.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:15:19;3.60;;;2.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:19:28;6.17;;;3.37;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:24:00;5.43;;;3.03;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:28:23;13.00;;;3.47;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:32:32;11.90;;;3.47;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:36:41;2.57;;;2.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:40:50;3.33;;;2.43;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:44:58;4.80;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:49:08;3.23;;;2.93;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:53:17;6.00;;;3.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T20:57:26;4.83;;;3.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:01:34;4.10;;;3.03;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:05:45;3.03;;;2.73;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:09:54;5.00;;;2.67;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:14:05;4.63;;;3.37;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:18:15;8.07;;;3.80;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:22:24;3.77;;;2.60;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:26:36;7.47;;;3.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:30:47;10.50;;;3.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:34:56;3.20;;;2.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:39:08;6.13;;;3.07;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:43:17;8.93;;;3.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:47:27;5.07;;;3.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:51:36;6.33;;;3.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:55:45;3.23;;;2.97;;
3004;SDS011;1512;51.486;6.610;2022-12-26T21:59:53;5.50;;;2.63;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:08:30;2.70;;;2.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:12:39;4.97;;;3.37;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:17:02;5.83;;;3.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:21:18;4.10;;;3.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:25:28;3.73;;;2.97;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:29:37;7.57;;;2.57;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:33:45;3.40;;;2.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:37:55;4.57;;;3.27;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:46:31;3.17;;;2.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:50:42;4.13;;;3.43;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:54:52;7.47;;;2.50;;
3004;SDS011;1512;51.486;6.610;2022-12-26T22:59:00;5.03;;;3.77;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:03:12;5.50;;;3.30;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:07:21;6.80;;;2.90;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:11:31;5.83;;;2.87;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:15:47;3.93;;;2.53;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:19:56;3.30;;;3.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:24:24;2.97;;;2.73;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:28:34;3.30;;;3.00;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:33:01;5.20;;;3.73;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:37:09;13.13;;;3.57;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:41:18;3.70;;;2.70;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:45:27;4.43;;;3.10;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:49:35;6.97;;;3.20;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:53:44;3.93;;;3.17;;
3004;SDS011;1512;51.486;6.610;2022-12-26T23:57:58;6.63;;;3.20;;
