sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:01:13;6.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:06:18;6.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:11:20;6.60;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:16:21;6.66;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:21:23;6.70;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:26:29;6.73;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:31:32;6.77;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:36:33;6.77;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:41:34;6.83;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:46:34;6.88;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:51:35;7.00;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T00:56:36;7.07;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:01:37;7.14;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:06:39;7.19;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:11:40;7.26;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:16:42;7.31;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:21:43;7.46;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:26:44;7.51;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:31:45;7.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:36:46;7.62;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:41:47;7.67;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:46:50;7.70;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:51:56;7.74;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T01:57:00;7.77;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T02:02:04;7.83;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T02:07:05;7.84;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T02:12:13;7.87;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T02:17:16;8.00;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T02:39:31;8.17;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T02:51:16;8.25;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T02:56:42;8.27;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T03:02:06;8.34;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T03:07:33;8.30;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T03:12:58;8.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T03:18:11;8.30;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T03:23:14;8.30;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T03:28:16;8.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T03:33:25;8.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T03:39:39;8.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T03:49:53;8.24;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:00:49;8.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:06:15;8.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:11:38;8.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:17:11;8.30;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:28:00;8.46;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:33:25;8.58;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:39:05;8.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:44:28;8.73;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:49:29;8.73;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:54:58;8.79;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T04:59:59;8.77;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:05:00;8.80;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:10:24;8.83;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:15:25;8.81;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:20:26;8.83;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:25:46;8.77;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:31:06;8.77;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:36:07;8.76;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:41:08;8.77;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:46:09;8.77;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:51:13;8.83;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T05:56:15;8.83;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:01:18;8.87;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:06:24;8.89;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:11:25;8.84;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:16:26;8.84;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:21:27;8.84;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:26:28;8.83;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:31:28;8.81;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:36:29;8.79;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:41:30;8.81;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:46:31;8.73;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:51:32;8.75;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T06:56:33;8.70;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:01:34;8.66;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:06:37;8.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:11:39;8.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:16:42;8.72;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:21:43;8.60;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:26:45;8.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:31:45;8.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:36:46;8.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:41:47;8.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:46:58;8.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:52:19;8.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T07:57:20;8.56;99.91
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:02:21;8.58;99.92
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:07:22;8.55;99.57
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:12:25;8.52;99.27
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:17:26;8.52;99.21
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:22:30;8.55;99.19
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:27:30;8.53;99.28
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:32:31;8.56;99.01
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:37:32;8.60;98.68
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:42:32;8.63;98.33
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:47:33;8.65;97.92
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:52:43;8.66;97.77
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T08:57:44;8.75;97.17
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:02:46;8.83;96.53
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:07:47;8.86;96.76
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:12:47;8.87;96.96
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:17:48;8.91;97.07
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:22:49;8.89;97.37
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:27:50;8.81;97.35
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:32:53;8.81;97.53
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:37:54;8.83;97.53
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:43:05;8.86;97.65
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:48:13;9.06;97.43
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:53:29;9.00;97.64
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T09:58:53;8.96;98.71
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T10:03:56;8.99;99.09
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T10:14:32;9.04;98.99
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T10:19:53;9.04;99.07
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T10:24:59;9.00;99.07
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T10:30:06;8.99;99.13
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T10:40:27;8.90;99.17
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T10:45:40;8.96;99.13
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T10:50:47;8.93;99.16
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T10:55:48;8.97;98.80
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:00:48;9.03;98.58
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:05:51;8.99;98.57
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:11:12;9.03;98.68
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:16:22;9.03;98.93
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:21:27;8.93;99.19
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:26:28;8.93;99.42
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:31:29;8.91;99.53
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:36:31;8.89;99.71
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:41:38;8.94;99.63
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:47:00;8.91;99.40
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T11:57:36;9.00;98.89
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T12:02:39;9.01;98.56
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T12:07:49;8.99;98.50
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T12:13:03;9.03;98.58
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T12:29:44;9.11;97.85
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T12:35:05;9.10;97.68
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T12:41:09;9.11;97.58
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T12:51:31;9.18;96.77
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T13:01:41;9.20;96.53
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T13:06:52;9.21;96.38
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T13:12:03;9.21;95.89
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T13:17:10;9.15;96.03
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T13:22:18;9.14;96.06
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T13:27:24;9.08;96.08
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T13:32:29;9.04;96.08
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T13:43:23;9.07;95.97
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T14:03:44;8.96;96.40
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T14:14:32;8.93;96.40
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T14:47:45;8.94;96.26
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T14:52:46;8.86;96.41
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T14:57:47;8.81;96.55
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T15:20:24;8.50;96.90
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T15:25:04;8.56;96.59
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T15:30:21;8.59;96.44
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T15:35:38;8.58;96.72
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T15:40:51;8.56;96.84
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T15:46:09;8.49;96.77
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T15:51:14;8.39;97.02
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:01:42;8.49;97.08
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:07:06;8.52;96.89
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:12:28;8.65;96.70
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:17:29;8.69;96.54
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:22:35;8.73;96.45
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:27:44;8.73;96.52
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:32:46;8.76;96.43
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:37:49;8.76;96.37
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:47:55;8.58;96.57
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:53:16;8.60;96.64
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T16:58:29;8.59;96.61
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:03:52;8.59;96.47
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:08:54;8.59;96.13
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:13:56;8.55;96.07
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:19:16;8.52;96.13
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:24:25;8.41;95.92
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:29:45;8.31;96.27
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:34:47;8.27;96.31
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:39:53;8.30;96.10
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:44:55;8.28;95.93
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:49:57;8.32;95.66
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:54:58;8.35;95.21
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T17:59:59;8.45;94.54
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:04:59;8.48;94.61
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:10:00;8.50;94.60
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:15:01;8.50;94.57
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:20:03;8.56;93.61
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:25:04;8.56;92.24
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:30:05;8.32;92.07
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:35:07;8.10;90.58
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:40:33;7.91;90.49
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:45:35;7.69;90.25
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:50:37;7.41;90.54
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T18:55:39;7.18;91.02
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:00:39;7.17;91.02
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:05:40;7.12;91.09
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:10:42;7.09;90.96
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:15:46;7.08;91.05
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:20:48;7.09;91.25
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:25:49;6.96;92.12
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:30:50;6.72;92.52
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:35:54;6.59;92.37
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:41:09;6.50;92.05
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:46:12;6.28;91.97
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:51:18;6.00;92.60
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T19:56:24;5.87;92.98
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:01:28;5.60;93.58
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:06:30;5.50;93.41
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:11:36;5.36;93.55
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:16:37;5.25;93.35
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:21:39;5.11;93.44
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:26:40;4.95;93.56
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:31:42;4.85;93.24
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:36:43;4.64;93.53
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:41:44;4.60;93.41
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:46:47;4.46;93.80
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:51:48;4.35;94.00
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T20:56:49;4.31;93.88
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:01:50;4.21;94.23
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:06:51;4.22;93.57
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:11:52;4.19;93.77
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:16:55;4.13;93.36
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:21:56;4.05;93.06
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:26:57;3.98;93.00
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:31:59;3.83;92.96
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:37:00;3.81;93.13
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:42:19;3.64;93.12
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:47:20;3.53;93.36
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:52:21;3.46;93.57
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T21:57:21;3.30;93.77
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:02:28;3.22;93.91
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:07:56;3.13;93.92
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:12:57;3.08;93.97
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:17:58;3.07;94.09
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:23:01;3.13;93.94
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:28:02;3.16;94.12
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:33:03;3.23;94.20
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:38:03;3.20;94.31
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:43:04;3.18;94.55
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:48:05;3.33;94.50
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:53:06;3.42;94.57
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T22:58:06;3.49;94.39
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:03:08;3.56;94.53
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:08:14;3.63;94.38
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:13:16;3.67;94.39
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:18:23;3.75;94.15
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:23:44;3.78;94.22
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:28:45;3.74;94.49
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:34:04;3.67;94.40
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:39:07;3.69;94.54
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:44:08;3.60;94.65
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:49:13;3.60;94.77
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:54:14;3.56;94.90
67264;SHT31;54175;53.45615000;14.55196000;2022-12-26T23:59:15;3.69;94.78
