sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-12-26T07:23:29;41.55;31.02;57.69;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:25:56;40.70;30.25;56.14;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:28:21;37.59;31.01;51.91;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:30:48;41.06;32.03;55.13;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:33:14;42.31;30.99;60.97;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:35:40;43.19;30.79;60.59;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:38:05;42.90;30.08;58.07;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:40:31;40.90;30.26;53.96;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:42:56;41.48;31.82;52.92;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:45:22;41.20;31.76;51.83;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:47:47;36.33;30.75;49.76;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:50:12;41.76;31.01;52.53;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:52:38;41.44;32.39;53.97;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:55:03;41.13;29.66;57.75;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:57:29;36.81;28.74;51.80;;
1754;Laerm;58380;48.312;9.246;2022-12-26T07:59:55;40.53;29.77;56.65;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:02:20;40.29;31.73;53.83;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:04:45;37.60;29.65;48.61;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:07:12;39.81;29.74;52.13;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:09:37;38.70;30.10;49.89;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:12:07;37.14;29.91;49.13;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:14:33;44.61;35.82;55.55;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:17:00;43.42;31.52;64.83;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:19:25;41.08;30.60;52.24;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:21:51;42.14;31.69;64.21;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:24:16;42.51;32.69;60.19;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:26:42;46.79;35.17;59.68;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:29:09;42.11;33.40;54.66;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:31:34;40.49;30.49;51.66;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:34:00;49.03;30.36;77.16;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:36:25;46.64;33.51;62.09;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:38:50;45.76;33.35;58.51;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:41:16;38.08;29.77;51.59;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:43:42;41.47;32.49;55.01;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:46:11;39.46;33.17;49.46;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:48:39;43.49;33.86;61.12;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:51:09;41.02;30.05;58.29;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:53:36;45.05;30.67;68.52;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:56:06;43.17;32.66;55.67;;
1754;Laerm;58380;48.312;9.246;2022-12-26T08:58:33;42.48;32.79;53.91;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:01:12;44.14;32.85;63.33;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:03:39;41.42;31.63;59.32;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:06:06;42.90;32.13;52.02;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:08:32;43.05;35.67;54.74;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:11:06;45.43;36.21;56.03;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:13:33;44.08;33.27;52.23;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:16:13;45.30;37.62;55.31;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:18:40;45.04;35.65;53.09;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:21:11;47.53;35.80;62.15;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:23:38;43.35;38.81;49.54;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:26:11;43.40;35.88;57.27;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:28:38;44.74;36.11;56.66;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:31:16;41.87;35.69;54.74;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:33:43;45.90;36.19;59.24;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:36:11;44.78;34.65;57.12;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:38:36;44.84;33.10;56.21;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:44:27;45.72;36.04;59.90;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:52:47;49.05;36.99;71.40;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:55:49;45.99;34.27;62.95;;
1754;Laerm;58380;48.312;9.246;2022-12-26T09:58:30;46.46;34.25;60.37;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:01:18;44.45;34.47;59.79;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:03:53;48.61;41.29;60.47;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:06:46;46.58;38.70;58.65;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:15:54;44.91;36.38;57.58;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:18:39;47.84;33.88;60.67;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:24:07;46.62;35.33;55.78;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:26:43;49.47;37.24;68.34;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:29:34;45.44;38.23;62.34;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:32:13;44.57;35.01;51.57;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:34:46;45.03;36.87;52.80;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:42:39;46.75;41.73;57.95;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:45:16;47.26;38.95;59.79;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:47:49;47.31;38.10;57.36;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:50:22;44.92;38.15;57.95;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:52:49;45.77;39.41;55.83;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:55:30;45.68;39.15;59.38;;
1754;Laerm;58380;48.312;9.246;2022-12-26T10:58:15;52.99;43.40;77.93;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:00:40;50.58;45.30;60.82;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:03:16;48.16;41.89;74.13;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:05:46;46.21;40.77;57.44;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:08:25;47.12;42.05;65.51;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:11:18;47.32;40.82;68.09;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:13:56;48.94;41.67;69.12;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:16:32;47.98;42.02;60.07;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:18:58;48.98;44.64;72.84;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:21:29;46.34;41.32;58.51;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:26:34;44.39;39.00;59.29;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:29:12;42.97;35.12;58.40;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:31:55;44.85;37.47;57.61;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:34:44;43.22;35.19;61.75;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:37:29;45.22;38.88;54.88;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:39:57;44.62;37.84;57.15;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:42:24;41.57;35.32;55.18;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:44:55;44.16;34.09;54.26;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:47:26;45.23;34.71;57.42;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:50:10;42.57;33.44;57.39;;
1754;Laerm;58380;48.312;9.246;2022-12-26T11:52:50;42.43;34.70;62.15;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:00:22;42.19;32.32;51.26;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:02:49;41.55;32.82;52.67;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:17:18;43.61;31.20;54.08;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:20:10;43.32;31.56;54.26;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:28:44;43.49;34.26;57.96;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:34:13;42.60;33.96;57.94;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:39:37;43.61;34.27;54.78;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:42:29;43.45;33.93;57.59;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:48:25;43.88;34.98;58.65;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:51:32;44.10;34.82;54.81;;
1754;Laerm;58380;48.312;9.246;2022-12-26T12:54:23;42.82;33.66;60.10;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:03:00;43.41;34.13;51.01;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:05:53;46.28;34.36;62.40;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:08:55;43.55;37.28;51.11;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:11:33;43.82;36.19;56.38;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:14:10;44.65;37.27;57.25;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:16:41;44.81;36.28;55.53;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:19:35;42.59;33.96;51.92;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:22:24;42.21;34.99;50.86;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:25:00;41.89;34.42;52.36;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:27:31;44.23;33.81;52.23;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:30:03;43.62;35.97;52.36;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:32:34;43.18;32.40;55.33;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:35:01;44.17;36.06;54.88;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:39:58;41.32;32.37;58.85;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:42:50;42.74;32.33;51.03;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:50:57;44.93;36.31;54.15;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:53:31;43.45;34.21;52.99;;
1754;Laerm;58380;48.312;9.246;2022-12-26T13:55:58;43.76;32.98;54.68;;
1754;Laerm;58380;48.312;9.246;2022-12-26T14:01:41;44.30;36.85;52.31;;
1754;Laerm;58380;48.312;9.246;2022-12-26T14:10:27;42.38;34.54;53.62;;
1754;Laerm;58380;48.312;9.246;2022-12-26T14:15:50;45.83;37.69;54.85;;
1754;Laerm;58380;48.312;9.246;2022-12-26T14:18:48;42.94;34.67;53.45;;
1754;Laerm;58380;48.312;9.246;2022-12-26T14:26:50;43.06;33.53;53.67;;
1754;Laerm;58380;48.312;9.246;2022-12-26T14:30:03;44.07;33.36;53.10;;
1754;Laerm;58380;48.312;9.246;2022-12-26T14:42:23;43.23;34.80;51.26;;
1754;Laerm;58380;48.312;9.246;2022-12-26T14:47:53;43.60;32.32;55.08;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:10:18;43.62;34.41;54.35;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:16:05;42.15;31.95;53.00;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:21:45;43.30;31.89;55.38;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:27:38;44.99;34.22;57.22;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:33:17;45.45;33.07;54.67;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:36:03;41.52;32.74;51.34;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:38:56;44.23;35.22;54.28;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:41:45;43.39;33.92;54.11;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:47:15;43.93;32.70;62.34;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:53:00;44.50;38.97;52.41;;
1754;Laerm;58380;48.312;9.246;2022-12-26T15:55:50;44.22;36.70;53.21;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:01:43;43.84;36.95;52.01;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:04:23;42.61;34.13;54.02;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:07:23;43.07;35.11;52.06;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:09:55;43.23;34.93;52.54;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:12:31;44.67;33.31;52.07;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:15:20;43.95;32.66;52.94;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:17:49;43.58;34.94;54.63;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:23:17;44.57;35.49;51.98;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:25:49;43.92;36.38;53.02;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:28:27;45.31;34.55;53.92;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:30:56;44.47;33.98;51.25;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:33:22;43.26;34.72;55.92;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:35:50;41.80;33.07;52.48;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:38:22;42.33;34.37;51.57;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:40:50;42.59;33.49;51.40;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:45:44;42.85;33.51;52.45;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:48:16;45.56;37.86;54.65;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:50:55;45.05;37.06;53.16;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:53:42;42.98;32.64;53.45;;
1754;Laerm;58380;48.312;9.246;2022-12-26T16:58:57;42.46;35.25;53.53;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:01:26;44.90;38.50;60.71;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:04:06;44.61;37.44;54.32;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:06:49;42.48;32.13;53.23;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:09:16;42.82;34.42;52.75;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:11:59;43.81;34.59;53.88;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:14:38;43.69;35.10;53.62;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:17:28;44.29;36.35;54.60;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:19:57;41.60;35.18;52.36;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:22:36;43.70;34.21;58.34;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:25:29;43.44;32.12;51.30;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:30:39;43.93;34.95;51.95;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:33:13;42.30;33.15;52.16;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:35:41;41.50;31.81;54.55;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:38:16;41.07;31.44;55.65;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:40:45;54.17;31.55;85.47;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:45:39;43.16;34.14;54.20;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:48:06;44.48;34.55;55.64;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:50:37;40.50;31.63;54.75;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:53:26;41.81;33.52;53.63;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:55:57;42.53;33.83;53.41;;
1754;Laerm;58380;48.312;9.246;2022-12-26T17:58:23;41.47;31.58;49.10;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:00:50;43.10;34.28;53.05;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:03:16;41.81;34.52;52.03;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:05:42;42.85;31.21;50.45;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:08:31;45.88;34.75;61.69;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:10:59;49.46;35.13;70.70;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:13:25;41.85;32.24;51.67;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:15:53;40.66;31.02;49.04;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:18:33;42.76;34.27;51.74;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:20:59;42.35;33.33;52.23;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:23:25;41.50;32.23;53.33;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:25:51;40.17;31.90;49.73;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:28:17;39.98;32.10;50.14;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:30:44;39.25;31.65;50.15;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:33:11;40.44;30.99;49.20;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:35:39;41.31;30.82;52.35;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:38:05;40.50;31.16;48.69;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:40:40;42.96;33.36;53.30;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:43:07;42.56;31.71;54.08;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:45:35;38.43;30.03;51.84;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:48:02;41.28;32.55;51.94;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:50:29;39.24;31.29;49.21;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:52:55;38.13;32.96;44.30;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:55:22;40.54;33.64;50.65;;
1754;Laerm;58380;48.312;9.246;2022-12-26T18:57:49;42.54;37.00;49.55;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:00:16;44.92;40.52;50.85;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:02:43;48.21;44.26;52.89;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:05:31;48.63;45.16;59.61;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:08:00;50.09;44.79;59.75;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:10:31;47.00;42.51;59.24;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:12:58;50.95;44.72;78.70;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:15:30;51.09;46.56;62.10;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:17:56;49.96;43.54;63.57;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:20:25;49.29;43.48;65.51;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:22:52;47.80;39.57;64.28;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:25:20;44.81;40.48;57.59;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:27:47;49.79;40.66;71.57;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:30:15;46.23;41.49;60.03;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:32:41;45.90;42.05;62.01;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:35:11;44.96;39.77;58.32;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:37:36;44.66;40.77;56.54;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:40:03;46.88;42.29;60.09;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:42:29;50.15;45.51;58.80;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:44:57;49.57;45.08;61.97;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:47:23;48.47;42.35;61.02;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:49:48;45.49;40.00;57.56;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:52:14;46.66;40.85;57.83;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:54:39;41.44;34.15;57.49;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:57:05;42.48;35.78;58.33;;
1754;Laerm;58380;48.312;9.246;2022-12-26T19:59:30;42.27;37.31;55.22;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:01:57;42.51;36.73;57.93;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:04:23;44.49;35.00;58.26;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:06:48;41.83;35.99;58.92;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:09:14;40.74;34.85;56.33;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:11:47;41.72;32.61;53.88;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:14:18;39.25;32.57;50.48;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:16:44;41.43;34.98;50.77;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:19:10;42.79;34.94;60.53;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:21:35;43.39;36.78;55.08;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:24:03;40.75;35.11;52.03;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:26:29;41.14;34.59;53.68;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:28:57;42.31;37.29;53.02;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:31:25;42.07;36.86;57.69;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:33:51;41.18;34.09;49.77;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:36:24;40.82;35.13;59.58;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:38:52;37.85;32.97;48.19;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:41:18;41.72;33.05;55.21;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:43:46;42.05;36.16;59.07;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:46:21;41.57;36.57;52.63;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:48:48;40.28;34.97;49.17;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:51:21;43.12;36.26;62.65;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:53:48;42.40;35.70;61.93;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:56:14;40.46;33.65;50.69;;
1754;Laerm;58380;48.312;9.246;2022-12-26T20:58:39;42.45;33.37;53.87;;
1754;Laerm;58380;48.312;9.246;2022-12-26T21:01:10;41.49;33.57;52.97;;
1754;Laerm;58380;48.312;9.246;2022-12-26T21:03:36;39.66;32.83;50.27;;
1754;Laerm;58380;48.312;9.246;2022-12-26T21:06:19;40.83;33.66;55.50;;
1754;Laerm;58380;48.312;9.246;2022-12-26T21:08:47;44.03;32.92;67.80;;
1754;Laerm;58380;48.312;9.246;2022-12-26T21:11:20;45.58;32.47;70.79;;
1754;Laerm;58380;48.312;9.246;2022-12-26T21:13:47;42.22;36.00;50.50;;
1754;Laerm;58380;48.312;9.246;2022-12-26T21:16:24;40.97;35.77;56.15;;
1754;Laerm;58380;48.312;9.246;2022-12-26T21:18:51;39.60;33.63;64.18;;
