sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:01:42;12.91;12.84;12.72;11.89;94.93;94.91;94.85;94.40;81.43;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:04:12;13.08;13.03;12.93;12.11;96.70;96.67;96.62;96.19;83.02;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:06:38;13.64;13.46;13.15;12.06;96.35;96.31;96.20;95.49;82.01;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:09:04;13.61;13.47;13.21;12.18;97.31;97.27;97.18;96.54;83.01;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:11:31;14.10;14.04;13.93;13.03;104.10;104.07;104.01;103.54;89.34;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:13:59;17.50;17.40;17.21;16.05;128.22;128.18;128.09;127.45;109.89;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:16:27;24.94;24.72;24.32;22.53;179.99;179.93;179.77;178.70;153.83;0.53
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:18:53;25.66;25.45;25.09;23.29;186.03;185.97;185.81;184.76;159.12;0.53
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:21:20;25.77;25.50;25.01;23.07;184.34;184.28;184.10;182.89;157.28;0.53
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:23:48;16.93;16.84;16.67;15.56;124.31;124.27;124.19;123.58;106.58;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:26:15;24.33;24.19;23.94;22.34;178.41;178.35;178.23;177.35;152.93;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:28:42;23.21;23.07;22.82;21.29;170.02;169.97;169.85;169.00;145.71;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:31:14;24.09;23.94;23.67;22.07;176.29;176.23;176.11;175.22;151.06;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:33:44;22.22;22.01;21.64;20.02;159.94;159.89;159.74;158.76;136.63;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:36:14;18.85;18.84;18.83;17.80;142.14;142.11;142.06;141.61;122.48;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:38:42;16.52;16.46;16.35;15.33;122.43;122.40;122.34;121.82;105.16;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:41:09;17.02;16.85;16.54;15.27;122.02;121.97;121.86;121.07;104.14;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:43:36;18.84;18.66;18.32;16.93;135.24;135.19;135.07;134.21;115.46;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:46:02;18.10;18.03;17.91;16.79;134.06;134.02;133.95;133.37;115.13;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:48:27;18.14;18.06;17.91;16.76;133.87;133.83;133.75;133.14;114.89;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:50:54;19.14;19.01;18.77;17.47;139.51;139.47;139.37;138.62;119.46;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:53:21;19.60;19.41;19.06;17.60;140.63;140.58;140.45;139.55;120.05;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:55:47;18.57;18.53;18.46;17.37;138.70;138.66;138.60;138.08;119.30;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T00:58:14;20.43;20.15;19.65;17.99;143.73;143.67;143.50;142.39;122.22;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:00:40;20.92;20.75;20.43;18.95;151.34;151.29;151.16;150.28;129.39;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:03:06;20.01;19.80;19.43;17.93;143.27;143.22;143.08;142.15;122.26;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:05:33;20.53;20.32;19.95;18.42;147.14;147.09;146.95;146.00;125.58;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:07:59;20.39;20.15;19.71;18.12;144.81;144.75;144.60;143.57;123.37;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:10:25;19.89;19.78;19.58;18.27;145.93;145.88;145.79;145.07;125.10;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:12:52;20.61;20.36;19.92;18.30;146.22;146.16;146.00;144.96;124.54;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:15:18;19.99;19.77;19.36;17.81;142.33;142.27;142.12;141.14;121.31;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:17:45;19.54;19.42;19.19;17.88;142.83;142.79;142.69;141.95;122.37;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:20:11;20.10;19.85;19.39;17.79;142.14;142.08;141.92;140.88;120.99;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:22:36;20.18;19.89;19.35;17.67;141.18;141.12;140.94;139.80;119.92;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:25:02;17.98;17.77;17.40;16.02;127.99;127.94;127.81;126.92;109.09;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:27:29;17.89;17.74;17.48;16.21;129.47;129.42;129.31;128.56;110.70;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:29:54;18.06;17.91;17.62;16.32;130.37;130.32;130.21;129.43;111.42;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:32:21;18.57;18.31;17.83;16.29;130.14;130.08;129.92;128.89;110.58;0.56
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:34:47;18.53;18.33;17.96;16.55;132.20;132.15;132.01;131.12;112.73;0.55
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:37:13;18.75;18.54;18.16;16.72;133.58;133.53;133.39;132.47;113.87;0.55
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:39:40;17.96;17.80;17.50;16.20;129.44;129.39;129.28;128.49;110.59;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:42:12;18.25;18.06;17.71;16.33;130.46;130.41;130.29;129.43;111.29;0.55
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:44:57;18.81;18.59;18.20;16.74;133.71;133.66;133.52;132.58;113.93;0.55
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:47:34;18.48;18.23;17.77;16.26;129.94;129.88;129.73;128.73;110.48;0.56
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:50:05;19.00;18.80;18.44;17.01;135.91;135.86;135.72;134.83;115.95;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:52:45;18.47;18.25;17.85;16.41;131.10;131.05;130.91;129.98;111.67;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:55:13;18.16;17.96;17.59;16.20;129.40;129.35;129.22;128.33;110.31;0.55
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T01:57:44;18.62;18.40;18.02;16.58;132.46;132.41;132.27;131.36;112.90;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:00:22;19.34;19.12;18.72;17.23;137.64;137.58;137.44;136.49;117.31;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:02:48;18.57;18.38;18.04;16.65;133.03;132.98;132.85;132.00;113.53;0.53
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:05:34;19.27;19.05;18.66;17.17;137.18;137.13;136.99;136.04;116.93;0.53
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:08:07;18.79;18.57;18.17;16.70;133.46;133.41;133.27;132.33;113.71;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:10:41;18.15;17.91;17.47;16.01;127.93;127.88;127.73;126.77;108.84;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:13:14;18.56;18.31;17.86;16.34;130.59;130.53;130.38;129.37;111.05;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:15:42;18.08;17.80;17.30;15.76;125.95;125.89;125.73;124.68;106.90;0.55
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:18:09;17.51;17.31;16.93;15.57;124.39;124.34;124.20;123.33;105.97;0.53
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:43:27;17.96;17.74;17.35;15.95;127.40;127.35;127.21;126.31;108.52;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:46:21;18.52;18.36;18.06;16.71;133.53;133.48;133.36;132.55;114.09;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:49:16;19.13;18.96;18.66;17.28;138.03;137.98;137.86;137.03;117.95;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:51:56;20.90;20.71;20.37;18.85;150.59;150.54;150.40;149.49;128.65;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:54:47;22.22;21.94;21.44;19.69;157.29;157.22;157.05;155.91;133.92;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T02:57:50;24.10;23.82;23.29;21.41;171.07;171.00;170.82;169.61;145.73;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:00:45;23.99;23.72;23.21;21.35;170.61;170.55;170.37;169.18;145.39;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:03:33;23.57;23.32;22.87;21.09;168.50;168.43;168.27;167.15;143.74;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:06:23;23.59;23.36;22.93;21.17;169.16;169.10;168.94;167.85;144.39;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:09:15;24.40;24.03;23.34;21.27;169.94;169.86;169.64;168.22;144.22;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:12:22;24.43;24.08;23.46;21.45;171.38;171.31;171.10;169.75;145.66;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:15:17;24.97;24.58;23.86;21.72;173.56;173.48;173.25;171.77;147.23;0.53
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:17:56;24.17;23.98;23.64;21.96;175.40;175.34;175.20;174.22;150.06;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:20:29;24.43;24.11;23.54;21.58;172.39;172.32;172.12;170.83;146.68;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:23:00;23.93;23.62;23.04;21.10;168.62;168.55;168.35;167.07;143.43;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:25:46;24.12;23.86;23.39;21.56;172.27;172.20;172.03;170.88;146.92;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:28:37;24.06;23.75;23.21;21.29;170.14;170.07;169.88;168.63;144.83;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:31:05;25.51;25.12;24.42;22.27;177.92;177.84;177.61;176.14;151.04;0.53
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:33:35;24.87;24.58;24.06;22.13;176.77;176.70;176.51;175.28;150.62;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:39:17;24.26;24.01;23.55;21.72;173.53;173.47;173.30;172.16;148.05;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:48:05;26.47;26.24;25.81;23.90;190.96;190.89;190.72;189.57;163.18;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:52:19;25.76;25.49;25.00;23.06;184.22;184.15;183.97;182.76;157.16;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:54:58;24.68;24.50;24.16;22.44;179.27;179.21;179.07;178.08;153.40;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T03:57:54;23.36;23.27;23.09;21.62;172.69;172.64;172.54;171.78;148.25;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:00:45;23.64;23.49;23.21;21.61;172.61;172.56;172.43;171.53;147.84;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:03:33;22.31;22.22;22.06;20.66;164.99;164.95;164.85;164.13;141.65;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:06:26;21.81;21.74;21.63;20.32;162.28;162.24;162.16;161.51;139.49;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:09:21;22.06;21.93;21.70;20.24;161.65;161.60;161.49;160.69;138.55;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:12:13;21.78;21.77;21.75;20.55;164.11;164.07;164.01;163.49;141.39;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:15:09;22.40;22.35;22.27;20.96;167.36;167.32;167.25;166.62;143.97;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:18:06;21.82;21.79;21.74;20.49;163.61;163.58;163.51;162.94;140.83;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:24:21;21.76;21.69;21.56;20.24;161.63;161.59;161.51;160.84;138.89;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:27:12;21.85;21.75;21.57;20.18;161.16;161.12;161.02;160.28;138.30;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:30:02;20.20;20.19;20.18;19.07;152.24;152.21;152.16;151.67;131.17;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:32:48;20.97;20.83;20.58;19.17;153.10;153.05;152.94;152.14;131.13;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:35:44;21.06;20.97;20.80;19.48;155.56;155.51;155.42;154.73;133.53;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:38:34;21.04;20.99;20.90;19.65;156.89;156.85;156.78;156.17;134.91;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:41:25;22.07;21.93;21.68;20.21;161.39;161.34;161.23;160.40;138.27;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:44:13;21.77;21.72;21.63;20.35;162.53;162.49;162.41;161.80;139.79;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:46:44;21.50;21.41;21.25;19.91;159.05;159.01;158.92;158.23;136.57;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:49:13;21.59;21.51;21.36;20.03;159.96;159.91;159.83;159.14;137.38;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:52:00;21.34;21.21;20.99;19.58;156.38;156.34;156.23;155.45;134.04;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:54:29;21.54;21.42;21.21;19.80;158.16;158.11;158.01;157.24;135.61;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:56:54;20.40;20.40;20.40;19.28;153.97;153.93;153.88;153.41;132.69;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T04:59:21;20.12;20.11;20.10;18.98;151.58;151.55;151.50;151.01;130.59;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:01:47;20.74;20.73;20.73;19.60;156.48;156.45;156.40;155.92;134.86;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:04:31;21.04;21.01;20.96;19.76;157.81;157.78;157.71;157.17;135.85;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:07:49;22.01;21.79;21.38;19.73;157.61;157.55;157.40;156.38;134.49;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:10:26;24.40;24.06;23.45;21.45;171.37;171.29;171.08;169.75;145.68;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:12:53;23.61;23.50;23.31;21.82;174.25;174.20;174.10;173.31;149.56;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:15:20;25.03;24.87;24.58;22.90;182.88;182.83;182.70;181.75;156.67;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:17:46;27.80;27.36;26.55;24.15;193.01;192.92;192.66;191.00;163.69;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:20:31;25.71;25.54;25.23;23.49;187.67;187.61;187.47;186.49;160.73;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:23:02;26.68;26.38;25.82;23.77;189.87;189.80;189.60;188.29;161.82;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:25:48;27.36;27.02;26.42;24.27;193.94;193.86;193.65;192.26;165.17;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:28:33;27.51;27.16;26.52;24.33;194.41;194.33;194.11;192.67;165.47;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:31:08;27.62;27.10;26.13;23.57;188.41;188.31;188.01;186.16;159.22;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:33:40;28.79;28.40;27.70;25.36;202.64;202.55;202.31;200.76;172.34;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:36:26;27.98;27.51;26.65;24.18;193.27;193.18;192.90;191.17;163.74;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:38:57;25.70;25.61;25.44;23.87;190.61;190.56;190.46;189.66;163.74;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:41:23;25.85;25.71;25.45;23.76;189.78;189.72;189.59;188.67;162.71;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:43:49;26.14;25.89;25.45;23.53;188.00;187.93;187.76;186.60;160.56;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:46:15;24.75;24.60;24.34;22.70;181.29;181.23;181.11;180.20;155.37;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:48:40;24.17;24.09;23.94;22.46;179.34;179.30;179.20;178.46;154.08;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:51:06;23.01;23.00;22.98;21.71;173.36;173.32;173.26;172.71;149.35;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:53:32;21.95;21.92;21.87;20.62;164.65;164.61;164.55;163.98;141.75;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:56:01;21.33;21.32;21.30;20.13;160.71;160.68;160.62;160.11;138.46;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T05:58:31;21.84;21.75;21.58;20.20;161.33;161.28;161.19;160.46;138.48;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:01:30;22.12;21.90;21.51;19.88;158.85;158.79;158.65;157.65;135.63;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:03:51;19.94;19.92;19.88;18.76;149.78;149.75;149.69;149.19;128.97;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:06:19;19.14;19.13;19.10;18.04;144.03;144.00;143.95;143.47;124.06;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:08:49;18.93;18.76;18.46;17.09;136.54;136.49;136.37;135.55;116.68;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:11:17;17.04;17.00;16.91;15.89;126.87;126.84;126.78;126.28;109.06;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:13:43;16.43;16.42;16.41;15.50;123.81;123.78;123.74;123.34;106.67;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:16:10;16.35;16.35;16.35;15.46;123.43;123.40;123.36;122.98;106.38;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:18:38;15.41;15.40;15.39;14.54;116.09;116.06;116.02;115.65;100.01;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:21:11;15.03;15.02;14.99;14.15;112.98;112.96;112.92;112.54;97.30;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:23:39;13.84;13.84;13.84;13.08;104.48;104.46;104.42;104.10;90.04;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:26:06;13.73;13.73;13.73;12.99;103.70;103.68;103.64;103.33;89.38;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:28:34;13.21;13.20;13.20;12.47;99.61;99.58;99.55;99.24;85.83;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:31:01;12.76;12.74;12.70;11.97;95.58;95.56;95.52;95.18;82.26;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:33:31;11.73;11.73;11.73;11.09;88.57;88.55;88.52;88.25;76.34;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:36:01;10.87;10.87;10.87;10.28;82.08;82.06;82.03;81.78;70.74;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:38:34;10.70;10.70;10.70;10.12;80.79;80.78;80.75;80.50;69.63;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:41:02;10.77;10.77;10.77;10.18;81.33;81.31;81.28;81.04;70.10;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:43:29;10.07;10.07;10.07;9.52;76.02;76.01;75.98;75.75;65.52;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:45:56;9.88;9.88;9.88;9.34;74.60;74.58;74.56;74.33;64.29;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:48:23;9.62;9.62;9.62;9.10;72.64;72.62;72.60;72.38;62.61;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:50:49;9.59;9.59;9.59;9.07;72.43;72.42;72.39;72.17;62.43;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:53:15;9.62;9.62;9.62;9.10;72.63;72.61;72.59;72.37;62.60;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:55:40;9.05;9.05;9.05;8.56;68.35;68.34;68.31;68.11;58.91;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T06:58:06;9.44;9.44;9.44;8.92;71.27;71.25;71.23;71.01;61.42;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:00:32;9.22;9.22;9.22;8.72;69.64;69.63;69.60;69.39;60.02;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:02:57;8.98;8.98;8.98;8.49;67.78;67.77;67.74;67.54;58.42;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:05:23;8.94;8.94;8.94;8.45;67.49;67.48;67.46;67.25;58.17;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:07:49;8.64;8.64;8.64;8.17;65.27;65.26;65.23;65.03;56.26;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:10:16;9.07;9.07;9.07;8.57;68.46;68.44;68.42;68.21;59.00;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:12:41;9.38;9.38;9.38;8.87;70.85;70.83;70.81;70.59;61.06;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:15:07;9.54;9.54;9.54;9.03;72.07;72.05;72.03;71.81;62.12;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:17:34;9.16;9.16;9.16;8.66;69.18;69.17;69.15;68.93;59.63;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:20:01;9.16;9.16;9.16;8.66;69.18;69.16;69.14;68.93;59.62;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:22:28;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.12;58.06;0.42
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:24:54;8.66;8.66;8.66;8.19;65.37;65.35;65.33;65.13;56.34;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:27:20;8.66;8.66;8.66;8.18;65.36;65.34;65.32;65.12;56.33;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:29:46;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.78;56.04;0.42
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:32:11;8.45;8.45;8.45;8.00;63.84;63.83;63.81;63.61;55.03;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:34:37;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.45;56.61;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:37:02;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.07;56.29;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:39:28;8.62;8.62;8.62;8.16;65.13;65.11;65.09;64.89;56.13;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:41:54;8.66;8.66;8.66;8.19;65.42;65.40;65.38;65.18;56.38;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:44:25;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.36;56.53;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:46:53;8.94;8.94;8.94;8.45;67.51;67.49;67.47;67.27;58.19;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:49:20;8.98;8.98;8.98;8.49;67.82;67.80;67.78;67.58;58.45;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:51:45;9.08;9.08;9.08;8.58;68.55;68.53;68.51;68.30;59.08;0.42
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:54:11;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.43;56.60;0.42
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:56:37;8.57;8.57;8.57;8.10;64.70;64.68;64.66;64.46;55.76;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T07:59:03;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.30;56.48;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:01:29;8.71;8.71;8.71;8.24;65.76;65.74;65.72;65.52;56.68;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:03:54;8.65;8.65;8.65;8.18;65.32;65.31;65.29;65.09;56.30;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:06:20;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.79;56.04;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:08:46;8.60;8.60;8.60;8.13;64.96;64.94;64.92;64.73;55.99;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:11:16;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.86;60.43;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:13:45;8.95;8.95;8.95;8.46;67.55;67.53;67.51;67.31;58.22;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:16:11;8.28;8.28;8.28;7.83;62.50;62.48;62.46;62.27;53.87;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:18:38;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.93;56.16;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:21:04;8.32;8.32;8.32;7.87;62.86;62.85;62.83;62.63;54.18;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:23:30;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.44;59.20;0.43
