sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:02:39;98611.78;;;23.51;38.13
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:05:23;98604.31;;;23.51;38.01
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:08:07;98607.09;;;23.51;38.52
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:10:50;98611.50;;;23.52;38.61
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:13:34;98609.84;;;23.51;38.40
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:16:20;98598.78;;;23.51;38.32
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:19:09;98600.41;;;23.52;38.09
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:21:52;98595.16;;;23.51;38.09
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:24:37;98590.47;;;23.51;38.40
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:27:20;98584.09;;;23.51;38.01
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:30:06;98585.72;;;23.52;38.13
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:32:51;98587.69;;;23.51;38.58
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:35:37;98583.25;;;23.50;38.07
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:38:21;98582.41;;;23.50;38.16
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:41:05;98577.72;;;23.50;38.12
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:43:50;98565.00;;;23.49;38.27
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:46:38;98574.41;;;23.48;38.53
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:49:21;98575.53;;;23.47;38.18
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:52:08;98576.34;;;23.48;38.42
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:54:52;98575.81;;;23.45;38.50
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T00:57:35;98586.09;;;23.45;38.44
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:00:19;98591.63;;;23.45;38.21
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:03:06;98589.97;;;23.44;38.18
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:05:51;98588.31;;;23.43;38.14
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:08:37;98582.78;;;23.43;38.34
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:11:21;98586.34;;;23.43;38.20
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:14:17;98599.41;;;23.43;38.38
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:17:01;98593.84;;;23.43;38.19
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:19:45;98587.19;;;23.44;38.08
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:22:29;98593.84;;;23.43;38.61
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:25:15;98593.84;;;23.43;38.08
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:27:59;98593.03;;;23.42;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:30:43;98597.72;;;23.42;38.54
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:33:27;98599.66;;;23.41;38.37
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:36:11;98618.25;;;23.41;38.17
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:38:55;98611.03;;;23.40;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:41:42;98624.88;;;23.40;38.48
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:44:54;98631.53;;;23.39;38.17
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:47:47;98622.41;;;23.38;38.38
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:50:42;98624.34;;;23.38;38.32
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:53:35;98631.81;;;23.37;38.23
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:56:27;98636.53;;;23.37;38.19
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T01:59:19;98628.22;;;23.37;38.56
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:02:08;98635.44;;;23.38;38.61
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:04:55;98622.69;;;23.37;38.55
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:08:08;98624.34;;;23.38;38.22
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:11:05;98639.28;;;23.37;38.40
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:13:53;98635.72;;;23.36;38.59
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:16:40;98632.97;;;23.36;38.38
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:19:33;98641.81;;;23.38;38.42
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:22:49;98652.34;;;23.36;38.30
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:26:28;98658.69;;;23.37;38.24
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:29:50;98665.34;;;23.36;38.64
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:33:14;98666.44;;;23.35;38.18
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:36:39;98665.34;;;23.36;38.50
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:39:55;98645.44;;;23.34;38.47
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:42:57;98659.28;;;23.34;38.59
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:45:56;98665.09;;;23.32;38.74
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:49:17;98675.34;;;23.32;38.40
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:52:18;98680.03;;;23.31;38.74
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:55:25;98662.56;;;23.31;38.33
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T02:58:30;98664.28;;;23.32;38.65
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:01:38;98657.03;;;23.31;38.31
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:04:46;98664.28;;;23.32;38.66
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:07:48;98677.00;;;23.33;38.74
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:10:48;98678.97;;;23.32;38.49
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:13:49;98679.75;;;23.33;38.70
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:16:34;98678.66;;;23.34;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:19:32;98667.59;;;23.34;38.65
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:22:44;98667.59;;;23.34;38.17
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:25:38;98666.44;;;23.35;38.41
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:28:41;98660.09;;;23.34;38.49
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:31:26;98646.25;;;23.34;38.29
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:34:07;98656.50;;;23.34;38.66
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:37:26;98659.28;;;23.34;38.69
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:40:39;98676.72;;;23.34;38.39
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:44:00;98665.91;;;23.33;38.37
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:47:16;98658.75;;;23.32;38.66
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:50:28;98658.75;;;23.32;38.66
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:53:35;98651.50;;;23.31;38.78
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:56:44;98648.72;;;23.31;38.55
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T03:59:51;98651.50;;;23.31;38.83
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:02:59;98657.88;;;23.31;38.21
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:06:03;98657.88;;;23.31;38.36
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:09:12;98650.69;;;23.30;38.56
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:12:26;98655.41;;;23.30;38.28
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:15:44;98671.19;;;23.29;38.90
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:18:51;98663.16;;;23.28;38.37
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:22:04;98660.41;;;23.28;38.72
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:25:10;98666.50;;;23.25;38.62
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:28:13;98663.72;;;23.25;38.39
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:31:16;98662.38;;;23.22;38.77
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:34:27;98653.25;;;23.22;38.52
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:37:32;98660.72;;;23.21;38.76
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:40:38;98657.66;;;23.23;38.47
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:43:43;98652.66;;;23.25;38.56
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:46:44;98633.00;;;23.26;38.62
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:49:41;98628.00;;;23.28;38.52
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:52:47;98634.88;;;23.31;38.42
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:55:43;98646.78;;;23.31;38.55
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T04:58:27;98645.72;;;23.32;38.69
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:01:13;98654.56;;;23.34;38.75
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:04:12;98655.09;;;23.36;38.63
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:07:24;98662.00;;;23.39;38.71
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:10:26;98678.34;;;23.40;38.30
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:13:10;98681.66;;;23.42;38.66
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:15:56;98677.47;;;23.45;38.43
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:18:55;98681.91;;;23.46;38.45
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:21:51;98676.88;;;23.48;38.35
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:24:48;98669.41;;;23.49;38.60
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:27:46;98671.88;;;23.50;38.68
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:30:42;98671.88;;;23.50;38.25
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:33:26;98690.19;;;23.51;38.11
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:36:29;98693.50;;;23.53;38.28
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:39:16;98695.13;;;23.54;38.37
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:42:00;98701.50;;;23.55;38.23
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:44:43;98706.75;;;23.56;38.58
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:47:30;98722.28;;;23.57;38.20
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:50:14;98711.19;;;23.57;38.25
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:53:00;98718.38;;;23.58;38.57
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:55:44;98700.09;;;23.57;38.22
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T05:58:27;98705.34;;;23.59;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:01:14;98715.59;;;23.58;38.08
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:03:59;98708.13;;;23.59;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:06:43;98702.56;;;23.59;38.12
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:09:29;98708.97;;;23.59;38.61
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:12:13;98725.28;;;23.61;38.06
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:14:57;98725.56;;;23.59;38.17
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:17:41;98728.06;;;23.61;38.50
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:20:24;98739.97;;;23.61;38.09
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:23:08;98747.16;;;23.62;38.24
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:25:56;98733.28;;;23.62;38.32
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:28:41;98749.66;;;23.64;38.33
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:31:27;98756.00;;;23.64;38.09
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:34:11;98758.78;;;23.64;38.45
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:36:55;98751.28;;;23.65;38.19
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:39:39;98749.38;;;23.65;38.25
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:42:25;98750.19;;;23.66;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:45:10;98752.97;;;23.66;38.56
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:47:53;98741.88;;;23.66;38.48
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:50:38;98734.38;;;23.66;38.09
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:53:23;98726.91;;;23.67;38.25
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:56:10;98738.81;;;23.67;38.42
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T06:58:59;98736.88;;;23.68;38.43
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:01:44;98741.28;;;23.69;38.30
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:04:28;98742.13;;;23.69;38.53
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:07:12;98754.84;;;23.70;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:09:55;98760.38;;;23.70;38.48
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:12:39;98765.13;;;23.70;38.17
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:15:25;98765.94;;;23.70;38.11
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:18:09;98772.31;;;23.71;38.36
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:20:53;98785.06;;;23.72;38.14
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:23:37;98773.16;;;23.71;38.04
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:26:22;98767.59;;;23.71;38.23
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:29:09;98775.91;;;23.71;38.36
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:31:56;98763.69;;;23.72;38.11
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:34:42;98774.78;;;23.72;38.12
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:37:26;98770.91;;;23.73;38.18
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:40:11;98777.28;;;23.74;38.48
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:42:55;98782.84;;;23.74;38.42
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:45:39;98776.47;;;23.73;38.34
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:48:25;98786.94;;;23.76;38.13
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:51:12;98796.41;;;23.75;38.41
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:53:57;98786.94;;;23.76;38.08
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:56:41;98796.41;;;23.75;37.97
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T07:59:25;98795.25;;;23.76;38.31
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:02:09;98793.63;;;23.75;38.02
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:04:56;98805.53;;;23.76;38.10
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:07:39;98804.41;;;23.77;38.31
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:10:23;98816.34;;;23.77;38.19
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:13:08;98819.94;;;23.78;38.00
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:15:52;98805.25;;;23.77;38.37
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:18:35;98808.84;;;23.78;38.33
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:21:22;98795.81;;;23.78;37.98
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:24:06;98817.72;;;23.80;37.85
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:26:50;98821.59;;;23.79;38.32
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:29:33;98818.50;;;23.80;37.88
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:32:17;98830.44;;;23.81;38.07
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:35:01;98821.28;;;23.80;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:37:48;98838.22;;;23.79;38.44
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:40:32;98839.88;;;23.80;38.07
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:43:16;98835.16;;;23.80;38.43
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:46:02;98843.47;;;23.80;38.06
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:48:50;98846.78;;;23.82;38.38
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:51:34;98840.13;;;23.83;38.25
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:54:21;98854.81;;;23.84;38.38
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:57:05;98861.75;;;23.86;38.25
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T08:59:49;98847.28;;;23.89;38.33
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:02:32;98860.06;;;23.90;38.71
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:05:16;98854.75;;;23.94;38.35
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:08:00;98853.09;;;23.93;38.38
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:10:46;98853.38;;;23.91;38.74
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:13:31;98848.69;;;23.87;38.33
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:16:23;98857.00;;;23.87;38.40
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:19:11;98852.59;;;23.86;38.55
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:21:58;98848.44;;;23.83;38.56
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:24:54;98861.19;;;23.84;38.70
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:27:40;98855.66;;;23.84;38.70
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:30:24;98856.75;;;23.83;38.60
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:33:08;98862.31;;;23.83;38.17
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:35:52;98845.66;;;23.83;38.24
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:38:36;98860.38;;;23.84;38.22
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:41:33;98866.75;;;23.84;38.13
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:44:44;98874.22;;;23.84;38.19
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:47:35;98877.84;;;23.84;38.19
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:50:29;98883.38;;;23.84;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:53:22;98878.94;;;23.83;38.53
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:56:16;98871.72;;;23.82;38.36
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T09:59:06;98857.84;;;23.82;38.51
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:01:59;98867.31;;;23.81;38.50
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:04:43;98881.16;;;23.81;38.42
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:07:33;98883.94;;;23.81;38.47
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:10:28;98887.53;;;23.82;38.24
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:13:32;98894.72;;;23.83;38.44
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:16:39;98886.41;;;23.83;38.38
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:19:48;98887.25;;;23.83;38.09
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:26:17;98886.41;;;23.83;38.39
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:29:13;98885.56;;;23.82;38.02
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:32:09;98885.03;;;23.80;37.97
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:35:01;98895.00;;;23.81;37.92
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:38:07;98906.41;;;23.80;38.03
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:41:02;98913.03;;;23.79;38.32
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:43:52;98907.19;;;23.80;38.32
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:47:06;98901.13;;;23.78;38.00
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:50:03;98901.13;;;23.78;38.31
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:52:49;98906.66;;;23.78;38.38
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:55:34;98897.53;;;23.78;37.93
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T10:58:22;98913.34;;;23.77;37.93
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:01:29;98901.41;;;23.77;38.09
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:04:17;98907.78;;;23.77;37.84
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:07:09;98900.31;;;23.78;38.09
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:09:55;98895.88;;;23.77;37.92
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:12:44;98886.72;;;23.76;38.11
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:15:34;98892.56;;;23.75;37.97
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:18:30;98894.47;;;23.74;37.97
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:21:20;98898.38;;;23.73;38.12
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:24:18;98897.25;;;23.74;37.80
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:27:16;98887.31;;;23.73;37.98
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:30:18;98902.00;;;23.74;37.78
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:33:24;98897.81;;;23.76;37.93
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:36:19;98893.09;;;23.77;37.76
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:39:19;98882.84;;;23.77;37.83
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:42:10;98876.47;;;23.77;37.76
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:45:09;98876.47;;;23.77;38.10
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:47:57;98869.53;;;23.74;37.74
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:50:44;98861.22;;;23.74;37.97
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:53:29;98864.00;;;23.74;37.89
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:56:24;98854.88;;;23.74;38.18
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T11:59:18;98862.91;;;23.75;37.90
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:02:20;98868.75;;;23.74;37.82
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:05:13;98868.19;;;23.72;37.99
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:08:22;98881.22;;;23.71;37.82
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:11:24;98875.97;;;23.70;38.28
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:14:34;98869.59;;;23.69;38.00
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:17:35;98877.06;;;23.69;38.03
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:20:34;98867.38;;;23.66;38.44
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:23:51;98870.16;;;23.66;38.21
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:27:01;98869.88;;;23.68;38.25
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:30:07;98873.19;;;23.70;38.52
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:33:13;98883.75;;;23.68;38.52
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:36:09;98877.34;;;23.67;38.39
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:39:02;98887.59;;;23.67;38.28
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:42:16;98890.66;;;23.65;38.26
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:45:22;98891.50;;;23.66;38.70
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:48:27;98877.91;;;23.64;38.54
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:51:34;98879.59;;;23.65;38.49
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:54:47;98881.81;;;23.63;38.77
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T12:58:08;98883.44;;;23.64;38.78
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:01:03;98884.59;;;23.63;38.30
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:03:59;98873.50;;;23.63;38.56
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:06:52;98871.81;;;23.62;38.55
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:09:43;98870.72;;;23.63;38.39
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:12:37;98874.59;;;23.62;38.57
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:15:34;98887.66;;;23.62;38.78
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:18:26;98873.78;;;23.62;38.41
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:21:14;98876.28;;;23.63;38.27
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:24:04;98873.78;;;23.62;38.76
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:27:14;98873.78;;;23.62;38.50
65293;BME280;51897;51.46913986;9.89430460;2022-12-26T13:30:12;98871.81;;;23.62;38.78
