sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:02:09;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:04:39;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:07:09;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:09:39;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:12:09;63;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:14:39;67;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:17:09;67;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:19:39;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:22:09;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:24:39;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:27:09;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:29:39;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:32:09;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:34:39;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:37:09;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:39:39;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:42:09;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:44:39;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:47:10;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:49:39;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:52:09;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:54:39;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:57:09;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T00:59:39;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:02:14;63;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:04:39;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:07:09;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:09:39;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:12:09;63;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:14:39;59;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:17:09;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:19:40;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:22:09;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:24:40;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:27:09;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:29:39;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:32:10;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:34:39;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:37:11;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:39:40;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:42:13;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:47:09;59;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:49:40;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:52:14;63;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:54:40;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:57:12;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T01:59:39;67;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:02:10;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:04:58;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:07:10;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:09:39;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:12:20;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:14:39;59;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:17:10;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:22:19;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:25:03;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:45:00;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:52:36;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:55:04;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:57:29;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T02:59:59;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:04:58;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:07:29;50;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:09:59;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:17:31;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:19:46;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:22:14;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:24:44;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:27:09;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:29:50;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:32:10;56;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:34:41;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:42:32;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:45:08;46;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:47:29;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:50:00;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:52:36;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T03:57:30;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:00:01;43;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:02:28;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:04:58;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:07:28;47;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:09:59;49;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:12:28;49;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:14:59;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:22:34;49;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:25:08;34;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:27:28;50;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:29:58;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:32:38;56;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:35:17;46;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:37:28;38;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:39:58;44;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:42:28;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:44:40;49;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:47:10;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:49:58;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:52:10;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:54:41;56;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:57:10;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T04:59:40;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:02:28;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:04:58;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:07:29;47;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:09:40;43;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:12:10;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:14:40;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:17:28;59;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:19:51;50;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:22:28;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:24:58;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:27:31;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:29:40;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:32:10;47;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:34:40;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:37:10;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:39:40;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:42:10;59;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:44:40;47;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:47:10;56;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:49:40;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:52:10;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:54:40;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:57:10;49;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T05:59:40;44;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:02:10;50;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:04:40;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:07:10;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:09:40;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:12:10;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:14:40;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:17:10;59;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:19:40;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:22:10;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:24:40;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:27:10;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:29:40;56;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:32:10;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:34:40;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:37:10;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:39:40;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:42:10;63;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:44:40;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:47:10;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:49:40;59;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:52:11;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:54:40;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:57:10;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T06:59:40;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:02:10;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:04:40;56;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:07:10;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:09:40;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:12:10;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:14:40;45;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:17:10;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:19:40;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:22:10;50;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:24:40;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:27:10;50;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:29:40;56;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:32:10;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:34:40;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:37:10;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:39:40;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:42:10;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:44:41;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:47:10;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:49:40;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:52:10;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:54:40;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:57:10;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T07:59:40;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:02:10;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:04:40;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:07:10;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:09:42;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:12:10;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:14:40;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:17:10;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:19:40;96;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:22:10;100;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:24:40;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:27:10;96;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:29:40;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:32:10;97;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:34:40;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:37:10;100;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:39:40;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:42:10;98;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:44:40;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:47:10;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:49:40;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:52:10;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:54:40;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:57:10;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T08:59:40;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:02:10;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:04:40;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:07:10;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:09:40;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:12:10;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:14:40;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:17:11;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:19:40;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:22:28;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:24:40;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:27:10;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:29:40;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:32:10;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:34:40;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:37:10;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:39:40;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:42:22;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:49:55;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:52:11;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:54:50;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:57:14;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T09:59:45;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:02:20;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:04:40;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:09:46;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:12:14;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:14:49;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:17:15;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:19:42;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:24:40;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:27:14;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:32:11;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:34:41;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:37:13;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:39:42;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:42:12;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:44:40;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:49:40;63;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:52:10;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:54:40;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:57:10;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T10:59:41;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:02:29;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:04:55;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:07:10;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:09:41;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:12:18;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:14:41;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:17:11;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:19:41;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:22:23;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:24:40;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:27:17;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:29:41;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:32:15;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:34:46;98;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:39:40;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:42:12;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:44:41;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:47:11;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:54:47;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:57:17;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T11:59:40;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:02:29;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:04:40;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:09:43;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:14:58;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:19:43;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:27:13;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:34:50;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:37:29;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:42:14;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:44:48;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:47:17;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:52:26;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:57:22;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T12:59:50;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:02:14;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:04:43;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:09:41;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:12:13;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:14:45;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:17:12;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:19:42;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:22:12;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:24:42;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:27:15;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:29:44;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:32:20;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:34:42;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:39:40;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:42:35;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:44:40;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T13:49:40;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:02:37;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:04:52;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:07:25;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:14:44;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:19:51;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:27:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:32:25;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:40:05;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:42:28;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:44:41;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:47:10;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:49:40;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:54:45;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T14:59:40;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:04:58;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:07:22;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:17:24;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:22:24;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:27:21;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:32:15;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:34:48;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:37:18;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:47:22;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:57:17;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T15:59:56;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T16:02:28;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T16:04:42;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T16:09:44;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T16:12:29;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T16:14:41;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T16:17:18;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T16:19:41;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-26T16:22:33;97;;;;
