sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:13:48;43.60;27.00;12.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:19:26;28.20;22.80;13.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:24:57;8.40;3.00;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:27:43;41.80;29.80;14.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:30:12;38.60;24.80;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:32:47;30.80;26.00;12.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:38:18;40.80;30.40;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:41:06;35.00;23.60;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:52:59;31.20;18.40;7.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T13:55:40;39.80;19.60;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T14:07:38;29.60;20.60;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T14:13:33;29.20;15.80;6.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T14:30:39;48.60;27.20;12.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T14:33:44;48.80;36.00;18.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T14:45:02;35.80;24.40;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T14:47:45;71.20;48.80;25.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T14:50:33;66.00;37.00;18.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T14:53:43;48.40;21.00;10.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T14:58:52;77.60;47.20;22.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T15:33:13;55.20;43.40;21.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T15:41:47;54.20;38.40;23.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T15:44:31;45.00;35.60;22.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T15:47:28;51.00;38.20;13.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T15:57:49;50.80;33.00;19.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T16:01:08;46.60;30.40;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T16:03:50;48.80;32.40;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T16:15:47;35.80;27.80;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T16:18:25;35.20;27.80;15.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T16:21:07;37.40;23.80;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T16:23:52;20.40;9.60;6.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T16:26:27;32.20;27.60;12.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:25:38;26.00;15.60;4.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:28:10;32.00;23.00;12.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:30:38;31.20;22.20;12.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:33:13;27.20;19.60;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:35:46;37.80;22.00;11.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:38:34;33.00;21.80;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:41:05;25.80;18.00;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:43:32;28.80;21.00;11.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:45:58;18.00;14.60;8.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:48:24;20.00;16.75;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:51:05;21.60;16.80;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:53:33;15.60;14.40;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:56:05;23.80;13.00;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T18:58:36;8.60;6.20;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:01:12;15.00;13.80;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:03:39;19.80;14.60;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:06:16;16.40;12.00;6.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:08:51;15.00;11.80;8.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:11:34;22.00;11.60;6.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:14:29;23.40;12.20;5.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:17:02;18.20;12.60;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:19:29;20.40;10.00;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:21:56;16.40;10.60;6.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:24:22;13.40;9.40;4.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:26:48;14.25;6.75;1.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:29:14;16.00;9.20;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:31:44;10.80;8.60;4.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:34:10;13.40;12.00;5.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:36:36;19.20;10.80;6.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:39:02;3.20;3.20;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:41:29;15.60;12.40;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:44:10;22.40;11.00;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:46:41;16.20;10.60;6.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:49:07;12.00;2.60;0.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:51:33;16.20;12.80;7.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:54:09;16.40;12.20;6.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:56:35;14.60;9.80;4.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T19:59:04;20.20;16.60;6.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:01:35;17.00;12.60;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:04:02;13.00;10.80;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:06:34;15.60;9.20;4.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:09:02;13.60;9.80;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:11:35;10.60;9.20;5.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:14:15;13.00;10.40;4.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:16:55;15.00;7.80;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:19:22;15.40;8.60;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:21:49;24.00;14.20;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:24:15;7.80;7.00;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:26:43;22.60;14.20;6.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:29:09;17.20;12.60;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:31:35;20.60;9.60;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:34:04;20.60;15.60;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:36:31;28.00;21.00;9.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:39:03;22.20;15.00;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:41:29;19.60;13.40;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:44:01;21.20;13.40;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:46:28;19.40;14.80;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:48:56;19.00;12.80;3.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:51:24;18.60;13.20;8.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:54:00;13.20;8.00;3.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:56:27;19.00;12.00;3.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T20:58:58;15.20;7.40;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:01:25;9.00;7.00;3.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:03:54;16.80;9.40;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:06:22;16.20;8.60;3.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:08:49;13.00;9.40;3.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:11:23;11.00;8.20;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:13:50;13.20;7.00;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:16:23;16.20;9.80;3.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:18:52;11.60;6.40;3.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:21:22;16.00;9.80;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:23:49;9.80;5.20;3.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:26:15;5.20;1.20;0.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:28:59;13.60;8.20;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:31:35;14.00;6.60;2.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:34:02;17.40;9.80;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:36:28;14.40;9.20;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:38:54;14.80;10.80;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:41:21;11.20;7.80;1.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:43:47;18.00;10.00;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:46:17;13.60;9.60;4.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:48:44;12.20;10.40;4.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:51:17;17.40;9.00;5.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:53:44;14.40;6.60;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:56:11;13.40;10.40;4.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T21:58:37;12.00;9.40;4.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:01:23;18.80;12.00;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:03:59;12.00;9.00;5.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:06:53;12.00;10.60;5.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:09:19;15.60;11.00;7.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:11:46;3.00;3.00;1.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:14:37;22.00;20.00;9.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:17:03;21.40;14.20;7.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:19:29;5.50;5.50;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:21:55;14.00;10.00;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:24:21;9.80;7.80;5.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:26:51;13.40;10.80;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:29:27;19.00;9.80;6.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:31:53;15.80;12.20;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:34:23;14.20;10.00;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:36:49;11.40;8.60;6.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:39:22;12.00;10.00;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:41:48;9.00;6.20;2.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:44:14;13.60;11.60;6.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:46:40;10.20;10.20;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:49:07;14.00;8.60;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:51:43;8.80;5.20;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:54:19;9.80;7.80;4.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:56:45;18.00;13.40;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T22:59:11;14.60;11.20;6.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:01:37;13.00;11.60;6.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:04:09;18.00;11.60;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:06:37;11.40;9.00;5.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:09:12;16.60;10.40;4.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:11:39;15.00;10.00;6.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:14:06;18.60;15.00;8.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:16:55;17.40;9.00;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:19:33;17.40;12.60;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:22:24;13.00;8.80;3.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:24:50;24.60;17.20;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:27:16;16.00;15.00;8.20
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:30:12;20.80;9.40;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:32:54;17.40;6.40;1.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:35:20;21.60;18.40;9.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:37:56;15.80;11.80;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:40:23;22.80;15.40;8.80
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:42:49;29.60;19.00;7.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:45:25;18.60;14.20;6.60
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:47:51;15.00;10.80;6.40
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:50:17;16.80;11.20;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:52:43;16.00;8.60;1.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:55:09;18.50;12.50;8.00
74063;PMS3003;62420;54.99023555;73.40394634;2022-12-26T23:57:40;19.40;15.40;8.60
