sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:00:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:05:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:10:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:15:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:20:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:25:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:30:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:35:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:40:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:45:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:50:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T00:55:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:00:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:05:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:10:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:15:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:20:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:25:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:30:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:35:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:40:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:50:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T01:55:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T02:00:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T02:05:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T02:16:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T02:27:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T02:32:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T02:43:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T02:48:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T02:53:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T02:59:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T03:04:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T03:09:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T03:15:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T03:20:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T03:25:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T03:31:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T03:36:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T03:58:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:03:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:09:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:14:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:26:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:31:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:37:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:42:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:47:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:53:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T04:58:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:03:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:08:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:13:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:18:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:24:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:29:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:34:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:39:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:44:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:49:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:54:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T05:59:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:04:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:09:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:14:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:19:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:24:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:29:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:34:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:39:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:44:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:49:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:54:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T06:59:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:04:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:09:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:14:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:19:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:24:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:29:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:34:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:39:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:44:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:49:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:54:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T07:59:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:04:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:09:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:14:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:19:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:24:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:29:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:34:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:39:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:44:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:49:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:54:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T08:59:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:04:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:09:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:14:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:19:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:24:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:29:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:34:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:39:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:50:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T09:55:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T10:01:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T10:06:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T10:27:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T10:32:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T10:42:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T10:47:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T10:52:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T10:57:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T11:13:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T11:23:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T11:28:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T11:33:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T11:43:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T11:48:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T11:54:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T11:59:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T12:04:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T12:09:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T12:57:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T13:03:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T13:08:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T13:13:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T13:18:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T13:29:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T13:34:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T13:39:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T13:44:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T14:05:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T14:10:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T14:15:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T14:36:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T14:52:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T14:57:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T15:13:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T15:35:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T15:40:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T15:45:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T15:51:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T15:56:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:01:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:11:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:17:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:22:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:27:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:32:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:37:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:43:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:48:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T16:58:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:03:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:09:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:14:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:19:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:24:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:29:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:35:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:40:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:45:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:50:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T17:55:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:00:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:05:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:10:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:15:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:20:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:25:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:30:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:35:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:40:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:45:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:50:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T18:55:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:00:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:05:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:10:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:15:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:20:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:25:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:30:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:35:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:41:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:46:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:51:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T19:56:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:01:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:06:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:11:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:16:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:21:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:26:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:31:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:36:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:41:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:46:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:51:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T20:56:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:01:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:06:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:11:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:16:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:21:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:26:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:31:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:36:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:42:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:47:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:52:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T21:57:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:02:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:07:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:12:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:17:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:22:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:27:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:32:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:37:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:43:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:48:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:53:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T22:58:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:03:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:08:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:13:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:18:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:23:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:28:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:34:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:39:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:44:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:49:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:54:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-26T23:59:14;0.00;0.00
