sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:01:31;12.11;84.10
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:03:56;12.07;84.01
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:06:25;12.06;84.08
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:08:51;12.04;84.19
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:11:17;12.02;83.99
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:13:43;12.00;83.88
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:16:12;11.93;84.26
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:18:38;11.91;84.21
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:21:06;11.90;84.36
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:23:33;11.92;84.29
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:26:09;11.99;83.94
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:28:34;12.01;83.84
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:31:09;12.00;83.84
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:33:36;11.99;83.78
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:36:07;11.96;83.74
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:38:37;11.90;83.99
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:41:04;11.86;83.97
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:43:30;11.82;84.20
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:45:56;11.81;84.17
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:48:21;11.77;84.09
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:50:47;11.73;84.29
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:53:13;11.72;84.10
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:55:38;11.69;84.09
67748;HTU21D;54543;50.712;6.070;2022-12-26T00:58:04;11.69;84.23
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:00:30;11.73;84.17
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:02:55;11.76;84.21
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:05:21;11.77;83.81
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:07:46;11.79;83.31
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:10:12;11.86;83.36
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:12:38;11.88;83.32
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:15:05;11.88;83.19
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:17:31;11.90;82.87
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:19:56;11.90;82.98
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:22:23;11.89;83.04
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:24:52;11.86;82.94
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:27:18;11.85;82.99
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:29:44;11.83;83.13
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:32:09;11.79;83.28
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:34:35;11.77;83.49
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:37:00;11.78;83.55
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:39:26;11.79;83.49
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:41:52;11.85;83.36
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:47:21;11.87;83.26
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:49:50;11.88;83.13
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:52:36;11.88;83.05
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:55:07;11.88;83.05
67748;HTU21D;54543;50.712;6.070;2022-12-26T01:57:42;11.91;82.97
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:00:09;11.90;83.07
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:02:35;11.91;83.38
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:05:22;11.88;85.18
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:08:11;11.78;84.77
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:10:50;11.72;84.85
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:13:17;11.69;84.84
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:15:44;11.64;85.19
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:18:10;11.64;86.01
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:21:04;11.62;86.30
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:23:58;11.63;85.55
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:41:05;11.67;85.70
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:43:46;11.68;85.32
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:46:34;11.67;85.61
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:49:30;11.63;85.87
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:52:34;11.63;85.70
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:55:25;11.64;85.67
67748;HTU21D;54543;50.712;6.070;2022-12-26T02:58:18;11.63;85.74
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:01:07;11.64;85.99
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:03:58;11.60;86.28
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:06:51;11.59;86.32
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:09:36;11.60;86.09
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:12:49;11.57;86.82
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:15:40;11.56;86.74
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:18:28;11.54;86.70
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:20:55;11.52;86.68
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:23:21;11.49;86.54
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:25:56;11.47;87.12
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:28:41;11.48;87.10
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:31:10;11.42;87.82
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:33:41;11.37;88.27
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:36:55;11.26;89.16
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:39:31;11.16;89.75
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:48:30;10.72;92.17
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:51:24;10.62;91.03
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:54:23;10.53;91.37
67748;HTU21D;54543;50.712;6.070;2022-12-26T03:57:13;10.45;92.44
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:00:08;10.41;92.04
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:02:58;10.37;93.95
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:06:01;10.35;94.61
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:08:54;10.35;94.15
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:11:43;10.39;93.73
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:14:43;10.44;93.59
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:17:51;10.49;94.22
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:21:47;10.51;94.09
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:24:06;10.52;94.28
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:26:55;10.51;93.46
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:29:42;10.48;92.46
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:32:43;10.49;91.57
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:35:32;10.42;92.97
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:38:23;10.40;93.04
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:41:11;10.37;94.56
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:43:57;10.38;94.11
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:46:29;10.39;94.43
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:48:57;10.38;94.51
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:51:41;10.39;94.26
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:54:07;10.39;94.52
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:56:33;10.40;93.84
67748;HTU21D;54543;50.712;6.070;2022-12-26T04:58:58;10.41;93.34
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:01:24;10.41;93.72
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:04:13;10.43;93.71
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:06:58;10.42;94.32
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:09:44;10.43;94.54
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:12:09;10.42;94.51
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:14:35;10.41;94.69
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:17:02;10.42;93.87
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:19:46;10.42;93.90
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:22:32;10.38;93.97
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:25:19;10.36;94.08
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:28:06;10.30;94.60
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:30:51;10.26;94.75
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:33:16;10.19;94.99
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:36:00;10.19;94.69
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:38:26;10.19;94.59
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:40:51;10.15;95.16
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:43:17;10.12;95.14
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:45:44;10.11;95.82
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:48:09;10.10;95.26
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:50:35;10.07;95.37
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:53:00;10.04;95.28
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:55:26;10.00;95.03
67748;HTU21D;54543;50.712;6.070;2022-12-26T05:57:51;9.98;95.05
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:00:17;9.97;95.23
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:02:42;10.00;94.85
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:05:08;9.96;94.96
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:07:34;9.98;94.56
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:09:59;9.94;95.59
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:12:24;9.91;95.81
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:14:50;9.90;95.88
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:17:15;9.91;95.65
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:19:41;9.85;97.04
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:22:06;9.84;95.44
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:24:32;9.76;96.13
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:26:57;9.72;96.33
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:29:23;9.69;96.49
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:31:48;9.69;96.33
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:34:14;9.68;96.33
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:36:39;9.67;96.42
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:39:05;9.70;96.28
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:41:30;9.72;95.97
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:43:56;9.71;95.90
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:46:23;9.69;95.91
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:48:49;9.70;96.24
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:51:19;9.70;96.21
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:53:44;9.71;96.32
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:56:13;9.72;96.14
67748;HTU21D;54543;50.712;6.070;2022-12-26T06:58:39;9.70;96.16
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:01:07;9.67;96.36
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:03:33;9.65;96.49
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:06:06;9.65;96.55
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:08:33;9.64;96.66
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:10:58;9.67;96.58
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:13:24;9.65;96.58
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:15:50;9.68;96.43
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:18:16;9.67;96.47
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:20:41;9.68;96.28
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:23:07;9.66;96.41
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:25:32;9.69;96.52
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:27:58;9.69;96.51
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:30:24;9.70;96.43
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:32:50;9.72;96.24
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:35:16;9.72;96.35
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:37:41;9.71;96.29
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:40:07;9.75;96.15
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:42:33;9.75;95.98
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:44:58;9.72;96.04
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:47:24;9.75;95.84
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:49:49;9.77;95.84
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:52:15;9.79;95.83
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:54:41;9.80;95.75
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:57:06;9.82;95.68
67748;HTU21D;54543;50.712;6.070;2022-12-26T07:59:32;9.82;95.62
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:01:57;9.83;95.36
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:04:24;9.84;95.10
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:06:49;9.85;94.83
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:09:15;9.85;94.81
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:11:41;9.83;94.51
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:14:09;9.86;94.58
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:16:35;9.86;94.29
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:19:01;9.88;94.17
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:21:28;9.88;94.18
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:23:54;9.85;93.99
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:26:20;9.85;93.83
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:28:50;9.86;93.81
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:31:17;9.84;93.62
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:33:44;9.85;93.52
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:36:10;9.85;93.49
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:38:38;9.88;93.41
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:41:04;9.89;93.25
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:43:30;9.93;93.30
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:46:04;9.92;93.19
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:48:30;9.93;92.97
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:51:03;9.96;92.75
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:53:30;9.98;91.98
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:55:57;10.03;92.49
67748;HTU21D;54543;50.712;6.070;2022-12-26T08:58:23;10.03;92.09
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:00:50;10.05;92.37
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:03:15;10.06;92.14
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:05:41;10.03;91.55
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:08:08;10.00;91.56
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:10:34;10.00;91.72
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:12:59;10.03;91.37
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:15:25;10.03;91.59
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:17:50;10.09;90.76
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:20:16;10.06;90.99
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:22:41;10.07;90.65
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:25:21;10.05;90.73
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:27:48;10.06;90.93
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:30:14;10.10;90.74
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:32:39;10.11;90.26
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:35:06;10.08;90.31
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:37:32;10.12;90.52
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:39:57;10.14;89.64
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:42:38;10.08;89.93
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:45:12;10.10;89.93
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:50:36;10.10;90.08
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:53:11;10.10;89.37
67748;HTU21D;54543;50.712;6.070;2022-12-26T09:55:45;10.13;89.82
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:01:23;10.13;89.14
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:03:55;10.13;88.21
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:06:26;10.16;87.97
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:19:41;10.20;87.00
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:22:52;10.18;87.77
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:25:16;10.19;88.02
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:27:44;10.18;88.40
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:30:37;10.19;87.56
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:33:14;10.22;87.54
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:35:44;10.21;87.74
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:38:27;10.22;87.88
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:40:59;10.27;88.06
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:43:29;10.31;87.35
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:46:14;10.34;87.01
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:48:42;10.33;87.14
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:51:08;10.37;84.78
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:53:42;10.38;86.54
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:56:08;10.42;85.87
67748;HTU21D;54543;50.712;6.070;2022-12-26T10:58:35;10.42;84.41
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:03:57;10.48;84.78
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:06:26;10.50;85.38
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:08:54;10.48;85.55
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:11:24;10.46;82.74
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:13:56;10.46;84.55
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:16:33;10.44;83.78
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:19:00;10.44;84.87
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:21:28;10.49;85.53
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:26:33;10.52;85.48
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:29:12;10.50;85.58
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:31:41;10.46;85.65
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:34:09;10.45;86.32
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:36:36;10.42;86.41
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:39:21;10.38;86.35
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:41:47;10.34;86.63
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:46:46;10.20;87.68
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:51:46;10.09;86.92
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:54:26;9.98;88.09
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:57:11;9.92;88.05
67748;HTU21D;54543;50.712;6.070;2022-12-26T11:59:37;9.85;88.24
67748;HTU21D;54543;50.712;6.070;2022-12-26T12:02:17;9.82;88.19
67748;HTU21D;54543;50.712;6.070;2022-12-26T12:04:44;9.77;88.66
67748;HTU21D;54543;50.712;6.070;2022-12-26T12:10:06;9.78;89.15
67748;HTU21D;54543;50.712;6.070;2022-12-26T12:15:46;9.84;89.38
67748;HTU21D;54543;50.712;6.070;2022-12-26T12:31:52;9.80;89.51
67748;HTU21D;54543;50.712;6.070;2022-12-26T12:42:36;9.71;90.78
67748;HTU21D;54543;50.712;6.070;2022-12-26T12:45:24;9.75;90.27
67748;HTU21D;54543;50.712;6.070;2022-12-26T12:50:40;9.78;90.81
67748;HTU21D;54543;50.712;6.070;2022-12-26T12:53:31;9.83;89.95
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:01:21;9.88;88.86
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:03:57;9.91;89.34
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:06:25;9.92;88.67
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:09:04;9.90;88.70
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:14:23;9.90;88.54
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:17:07;9.89;88.67
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:19:39;9.82;89.19
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:22:12;9.69;90.40
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:24:42;9.42;93.98
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:27:36;9.07;112.26
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:30:12;8.92;100.86
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:32:40;8.77;98.36
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:35:05;8.66;98.06
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:39:58;8.48;98.35
67748;HTU21D;54543;50.712;6.070;2022-12-26T13:42:37;8.48;97.75
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:10:00;8.28;96.86
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:12:52;8.20;97.20
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:21:27;8.09;97.00
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:24:33;8.06;96.80
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:27:11;7.93;96.46
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:35:07;7.76;96.06
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:37:50;7.75;95.97
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:40:32;7.75;95.91
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:43:00;7.76;95.23
67748;HTU21D;54543;50.712;6.070;2022-12-26T14:45:41;7.73;95.23
67748;HTU21D;54543;50.712;6.070;2022-12-26T15:17:09;7.29;93.59
67748;HTU21D;54543;50.712;6.070;2022-12-26T15:19:47;7.22;92.08
67748;HTU21D;54543;50.712;6.070;2022-12-26T15:33:51;6.85;89.96
67748;HTU21D;54543;50.712;6.070;2022-12-26T15:53:33;6.56;90.62
67748;HTU21D;54543;50.712;6.070;2022-12-26T15:59:23;6.51;89.73
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:01:55;6.52;89.38
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:04:38;6.48;89.73
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:07:33;6.45;89.89
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:09:59;6.43;89.27
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:12:33;6.42;88.63
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:15:26;6.39;89.00
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:17:52;6.36;89.47
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:23:13;6.26;88.65
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:25:45;6.23;89.35
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:28:12;6.17;89.60
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:30:38;6.19;89.64
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:33:04;6.17;90.26
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:35:36;6.17;89.63
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:38:06;6.12;88.64
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:40:41;6.13;89.60
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:45:46;6.15;90.21
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:48:20;6.13;89.50
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:51:00;6.11;89.61
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:56:26;6.09;89.64
67748;HTU21D;54543;50.712;6.070;2022-12-26T16:59:12;6.04;89.93
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:01:39;6.06;90.29
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:04:16;6.02;89.91
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:07:06;6.00;90.05
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:09:41;5.97;89.79
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:14:55;6.01;89.63
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:19:55;5.97;89.07
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:22:30;5.89;89.57
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:25:19;5.82;89.58
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:27:47;5.80;89.90
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:30:42;5.78;89.48
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:33:12;5.70;89.71
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:35:39;5.70;89.81
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:38:12;5.66;90.14
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:40:40;5.64;89.61
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:45:34;5.56;89.72
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:48:00;5.50;89.50
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:50:31;5.46;89.33
67748;HTU21D;54543;50.712;6.070;2022-12-26T17:53:23;5.41;88.18
