sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67966;BMP280;54749;47.850;9.002;2022-12-26T00:01:04;96202.44;;;7.07
67966;BMP280;54749;47.850;9.002;2022-12-26T00:03:35;96215.88;;;7.06
67966;BMP280;54749;47.850;9.002;2022-12-26T00:06:03;96211.78;;;7.05
67966;BMP280;54749;47.850;9.002;2022-12-26T00:08:30;96216.06;;;7.03
67966;BMP280;54749;47.850;9.002;2022-12-26T00:10:57;96220.22;;;7.04
67966;BMP280;54749;47.850;9.002;2022-12-26T00:13:24;96226.84;;;7.05
67966;BMP280;54749;47.850;9.002;2022-12-26T00:18:34;96232.16;;;7.01
67966;BMP280;54749;47.850;9.002;2022-12-26T00:21:01;96244.59;;;7.02
67966;BMP280;54749;47.850;9.002;2022-12-26T00:23:33;96238.88;;;7.00
67966;BMP280;54749;47.850;9.002;2022-12-26T00:26:12;96240.31;;;7.04
67966;BMP280;54749;47.850;9.002;2022-12-26T00:28:39;96223.44;;;7.06
67966;BMP280;54749;47.850;9.002;2022-12-26T00:31:09;96236.91;;;7.05
67966;BMP280;54749;47.850;9.002;2022-12-26T00:33:36;96241.75;;;7.08
67966;BMP280;54749;47.850;9.002;2022-12-26T00:36:10;96232.59;;;7.07
67966;BMP280;54749;47.850;9.002;2022-12-26T00:38:43;96232.59;;;7.07
67966;BMP280;54749;47.850;9.002;2022-12-26T00:41:11;96230.69;;;7.11
67966;BMP280;54749;47.850;9.002;2022-12-26T00:43:39;96232.41;;;7.10
67966;BMP280;54749;47.850;9.002;2022-12-26T00:46:07;96227.38;;;7.10
67966;BMP280;54749;47.850;9.002;2022-12-26T00:48:34;96224.16;;;7.08
67966;BMP280;54749;47.850;9.002;2022-12-26T00:51:01;96230.81;;;7.09
67966;BMP280;54749;47.850;9.002;2022-12-26T00:53:29;96222.63;;;7.06
67966;BMP280;54749;47.850;9.002;2022-12-26T00:55:55;96225.94;;;7.06
67966;BMP280;54749;47.850;9.002;2022-12-26T00:58:23;96238.69;;;7.03
67966;BMP280;54749;47.850;9.002;2022-12-26T01:00:52;96234.56;;;7.02
67966;BMP280;54749;47.850;9.002;2022-12-26T01:03:20;96230.16;;;7.06
67966;BMP280;54749;47.850;9.002;2022-12-26T01:05:49;96222.88;;;7.01
67966;BMP280;54749;47.850;9.002;2022-12-26T01:08:17;96232.16;;;7.01
67966;BMP280;54749;47.850;9.002;2022-12-26T01:10:50;96238.06;;;7.00
67966;BMP280;54749;47.850;9.002;2022-12-26T01:13:18;96231.16;;;7.03
67966;BMP280;54749;47.850;9.002;2022-12-26T01:15:49;96233.47;;;7.06
67966;BMP280;54749;47.850;9.002;2022-12-26T01:18:17;96234.28;;;7.07
67966;BMP280;54749;47.850;9.002;2022-12-26T01:20:44;96252.50;;;7.10
67966;BMP280;54749;47.850;9.002;2022-12-26T01:23:12;96252.50;;;7.10
67966;BMP280;54749;47.850;9.002;2022-12-26T01:25:40;96250.81;;;7.11
67966;BMP280;54749;47.850;9.002;2022-12-26T01:28:27;96258.25;;;7.12
67966;BMP280;54749;47.850;9.002;2022-12-26T01:30:54;96250.66;;;7.14
67966;BMP280;54749;47.850;9.002;2022-12-26T01:33:21;96243.09;;;7.14
67966;BMP280;54749;47.850;9.002;2022-12-26T01:35:50;96240.47;;;7.15
67966;BMP280;54749;47.850;9.002;2022-12-26T01:38:17;96244.63;;;7.16
67966;BMP280;54749;47.850;9.002;2022-12-26T01:40:44;96251.09;;;7.20
67966;BMP280;54749;47.850;9.002;2022-12-26T01:43:14;96248.56;;;7.20
67966;BMP280;54749;47.850;9.002;2022-12-26T01:45:43;96242.47;;;7.24
67966;BMP280;54749;47.850;9.002;2022-12-26T01:48:21;96242.47;;;7.24
67966;BMP280;54749;47.850;9.002;2022-12-26T01:50:54;96247.50;;;7.24
67966;BMP280;54749;47.850;9.002;2022-12-26T01:53:38;96253.34;;;7.24
67966;BMP280;54749;47.850;9.002;2022-12-26T01:56:09;96243.91;;;7.28
67966;BMP280;54749;47.850;9.002;2022-12-26T01:58:43;96247.34;;;7.27
67966;BMP280;54749;47.850;9.002;2022-12-26T02:01:14;96253.97;;;7.28
67966;BMP280;54749;47.850;9.002;2022-12-26T02:03:43;96252.38;;;7.27
67966;BMP280;54749;47.850;9.002;2022-12-26T02:06:30;96264.00;;;7.28
67966;BMP280;54749;47.850;9.002;2022-12-26T02:08:58;96255.59;;;7.29
67966;BMP280;54749;47.850;9.002;2022-12-26T02:11:35;96265.63;;;7.29
67966;BMP280;54749;47.850;9.002;2022-12-26T02:14:05;96264.75;;;7.30
67966;BMP280;54749;47.850;9.002;2022-12-26T02:16:34;96262.22;;;7.30
67966;BMP280;54749;47.850;9.002;2022-12-26T02:19:03;96245.53;;;7.29
67966;BMP280;54749;47.850;9.002;2022-12-26T02:21:37;96260.59;;;7.29
67966;BMP280;54749;47.850;9.002;2022-12-26T02:27:02;96247.16;;;7.30
67966;BMP280;54749;47.850;9.002;2022-12-26T02:32:31;96241.22;;;7.31
67966;BMP280;54749;47.850;9.002;2022-12-26T02:40:38;96241.03;;;7.34
67966;BMP280;54749;47.850;9.002;2022-12-26T02:43:28;96238.53;;;7.34
67966;BMP280;54749;47.850;9.002;2022-12-26T02:46:18;96255.03;;;7.37
67966;BMP280;54749;47.850;9.002;2022-12-26T02:49:15;96257.63;;;7.36
67966;BMP280;54749;47.850;9.002;2022-12-26T02:52:04;96253.44;;;7.36
67966;BMP280;54749;47.850;9.002;2022-12-26T02:55:04;96269.25;;;7.38
67966;BMP280;54749;47.850;9.002;2022-12-26T02:58:05;96280.81;;;7.41
67966;BMP280;54749;47.850;9.002;2022-12-26T03:00:57;96274.09;;;7.41
67966;BMP280;54749;47.850;9.002;2022-12-26T03:03:46;96274.91;;;7.42
67966;BMP280;54749;47.850;9.002;2022-12-26T03:06:34;96281.63;;;7.41
67966;BMP280;54749;47.850;9.002;2022-12-26T03:09:25;96284.25;;;7.40
67966;BMP280;54749;47.850;9.002;2022-12-26T03:12:38;96277.31;;;7.43
67966;BMP280;54749;47.850;9.002;2022-12-26T03:15:27;96292.41;;;7.43
67966;BMP280;54749;47.850;9.002;2022-12-26T03:18:02;96280.66;;;7.44
67966;BMP280;54749;47.850;9.002;2022-12-26T03:20:34;96273.19;;;7.42
67966;BMP280;54749;47.850;9.002;2022-12-26T03:23:05;96268.97;;;7.43
67966;BMP280;54749;47.850;9.002;2022-12-26T03:25:53;96262.94;;;7.45
67966;BMP280;54749;47.850;9.002;2022-12-26T03:28:41;96258.72;;;7.46
67966;BMP280;54749;47.850;9.002;2022-12-26T03:31:11;96262.94;;;7.45
67966;BMP280;54749;47.850;9.002;2022-12-26T03:33:44;96250.28;;;7.47
67966;BMP280;54749;47.850;9.002;2022-12-26T03:36:51;96251.81;;;7.49
67966;BMP280;54749;47.850;9.002;2022-12-26T03:39:38;96263.69;;;7.47
67966;BMP280;54749;47.850;9.002;2022-12-26T03:51:43;96270.41;;;7.47
67966;BMP280;54749;47.850;9.002;2022-12-26T03:57:59;96280.53;;;7.45
67966;BMP280;54749;47.850;9.002;2022-12-26T04:00:47;96268.72;;;7.47
67966;BMP280;54749;47.850;9.002;2022-12-26T04:03:38;96272.91;;;7.47
67966;BMP280;54749;47.850;9.002;2022-12-26T04:06:29;96259.53;;;7.46
67966;BMP280;54749;47.850;9.002;2022-12-26T04:09:25;96274.00;;;7.43
67966;BMP280;54749;47.850;9.002;2022-12-26T04:12:20;96276.44;;;7.44
67966;BMP280;54749;47.850;9.002;2022-12-26T04:15:18;96271.41;;;7.44
67966;BMP280;54749;47.850;9.002;2022-12-26T04:18:15;96275.63;;;7.44
67966;BMP280;54749;47.850;9.002;2022-12-26T04:21:16;96286.50;;;7.44
67966;BMP280;54749;47.850;9.002;2022-12-26T04:24:09;96262.13;;;7.45
67966;BMP280;54749;47.850;9.002;2022-12-26T04:27:00;96261.25;;;7.46
67966;BMP280;54749;47.850;9.002;2022-12-26T04:29:46;96257.91;;;7.45
67966;BMP280;54749;47.850;9.002;2022-12-26T04:35:24;96263.69;;;7.47
67966;BMP280;54749;47.850;9.002;2022-12-26T04:38:14;96256.13;;;7.47
67966;BMP280;54749;47.850;9.002;2022-12-26T04:41:01;96266.00;;;7.50
67966;BMP280;54749;47.850;9.002;2022-12-26T04:43:48;96242.56;;;7.50
67966;BMP280;54749;47.850;9.002;2022-12-26T04:46:29;96244.09;;;7.52
67966;BMP280;54749;47.850;9.002;2022-12-26T04:48:59;96251.66;;;7.52
67966;BMP280;54749;47.850;9.002;2022-12-26T04:51:47;96257.38;;;7.54
67966;BMP280;54749;47.850;9.002;2022-12-26T04:54:14;96253.06;;;7.56
67966;BMP280;54749;47.850;9.002;2022-12-26T04:56:41;96255.59;;;7.56
67966;BMP280;54749;47.850;9.002;2022-12-26T04:59:08;96253.78;;;7.58
67966;BMP280;54749;47.850;9.002;2022-12-26T05:01:36;96247.16;;;7.57
67966;BMP280;54749;47.850;9.002;2022-12-26T05:04:21;96253.00;;;7.57
67966;BMP280;54749;47.850;9.002;2022-12-26T05:07:17;96252.19;;;7.57
67966;BMP280;54749;47.850;9.002;2022-12-26T05:10:05;96250.56;;;7.56
67966;BMP280;54749;47.850;9.002;2022-12-26T05:12:33;96252.34;;;7.54
67966;BMP280;54749;47.850;9.002;2022-12-26T05:15:00;96254.31;;;7.49
67966;BMP280;54749;47.850;9.002;2022-12-26T05:17:27;96261.16;;;7.47
67966;BMP280;54749;47.850;9.002;2022-12-26T05:20:13;96270.50;;;7.45
67966;BMP280;54749;47.850;9.002;2022-12-26T05:23:22;96280.72;;;7.42
67966;BMP280;54749;47.850;9.002;2022-12-26T05:26:14;96278.41;;;7.39
67966;BMP280;54749;47.850;9.002;2022-12-26T05:29:02;96280.28;;;7.36
67966;BMP280;54749;47.850;9.002;2022-12-26T05:31:29;96272.84;;;7.34
67966;BMP280;54749;47.850;9.002;2022-12-26T05:34:04;96264.41;;;7.35
67966;BMP280;54749;47.850;9.002;2022-12-26T05:36:39;96278.13;;;7.30
67966;BMP280;54749;47.850;9.002;2022-12-26T05:39:08;96279.34;;;7.23
67966;BMP280;54749;47.850;9.002;2022-12-26T05:41:35;96281.44;;;7.17
67966;BMP280;54749;47.850;9.002;2022-12-26T05:44:03;96287.69;;;7.10
67966;BMP280;54749;47.850;9.002;2022-12-26T05:46:31;96290.38;;;7.07
67966;BMP280;54749;47.850;9.002;2022-12-26T05:48:59;96291.09;;;6.96
67966;BMP280;54749;47.850;9.002;2022-12-26T05:51:26;96307.94;;;6.94
67966;BMP280;54749;47.850;9.002;2022-12-26T05:53:53;96305.53;;;6.92
67966;BMP280;54749;47.850;9.002;2022-12-26T05:56:20;96304.16;;;6.87
67966;BMP280;54749;47.850;9.002;2022-12-26T05:58:53;96314.59;;;6.80
67966;BMP280;54749;47.850;9.002;2022-12-26T06:01:21;96301.53;;;6.75
67966;BMP280;54749;47.850;9.002;2022-12-26T06:03:51;96289.84;;;6.74
67966;BMP280;54749;47.850;9.002;2022-12-26T06:06:20;96294.81;;;6.75
67966;BMP280;54749;47.850;9.002;2022-12-26T06:08:49;96293.00;;;6.77
67966;BMP280;54749;47.850;9.002;2022-12-26T06:11:17;96288.97;;;6.75
67966;BMP280;54749;47.850;9.002;2022-12-26T06:13:44;96294.06;;;6.73
67966;BMP280;54749;47.850;9.002;2022-12-26T06:16:13;96284.91;;;6.72
67966;BMP280;54749;47.850;9.002;2022-12-26T06:18:41;96279.88;;;6.72
67966;BMP280;54749;47.850;9.002;2022-12-26T06:21:10;96289.03;;;6.73
67966;BMP280;54749;47.850;9.002;2022-12-26T06:23:38;96285.53;;;6.76
67966;BMP280;54749;47.850;9.002;2022-12-26T06:26:06;96279.63;;;6.77
67966;BMP280;54749;47.850;9.002;2022-12-26T06:28:35;96275.34;;;6.79
67966;BMP280;54749;47.850;9.002;2022-12-26T06:31:12;96284.41;;;6.81
67966;BMP280;54749;47.850;9.002;2022-12-26T06:33:40;96287.66;;;6.83
67966;BMP280;54749;47.850;9.002;2022-12-26T06:36:14;96295.34;;;6.80
67966;BMP280;54749;47.850;9.002;2022-12-26T06:38:42;96287.09;;;6.78
67966;BMP280;54749;47.850;9.002;2022-12-26T06:41:12;96290.47;;;6.77
67966;BMP280;54749;47.850;9.002;2022-12-26T06:43:40;96280.38;;;6.79
67966;BMP280;54749;47.850;9.002;2022-12-26T06:46:10;96280.19;;;6.82
67966;BMP280;54749;47.850;9.002;2022-12-26T06:48:38;96279.28;;;6.82
67966;BMP280;54749;47.850;9.002;2022-12-26T06:51:10;96281.69;;;6.84
67966;BMP280;54749;47.850;9.002;2022-12-26T06:53:37;96286.72;;;6.84
67966;BMP280;54749;47.850;9.002;2022-12-26T06:56:06;96274.91;;;6.86
67966;BMP280;54749;47.850;9.002;2022-12-26T06:58:34;96286.56;;;6.87
67966;BMP280;54749;47.850;9.002;2022-12-26T07:01:11;96274.81;;;6.87
67966;BMP280;54749;47.850;9.002;2022-12-26T07:03:39;96284.78;;;6.89
67966;BMP280;54749;47.850;9.002;2022-12-26T07:06:33;96286.56;;;6.87
67966;BMP280;54749;47.850;9.002;2022-12-26T07:09:07;96278.16;;;6.88
67966;BMP280;54749;47.850;9.002;2022-12-26T07:11:37;96283.97;;;6.88
67966;BMP280;54749;47.850;9.002;2022-12-26T07:14:05;96281.38;;;6.90
67966;BMP280;54749;47.850;9.002;2022-12-26T07:16:36;96298.69;;;6.94
67966;BMP280;54749;47.850;9.002;2022-12-26T07:19:04;96295.38;;;6.94
67966;BMP280;54749;47.850;9.002;2022-12-26T07:21:31;96284.63;;;6.92
67966;BMP280;54749;47.850;9.002;2022-12-26T07:24:18;96291.34;;;6.91
67966;BMP280;54749;47.850;9.002;2022-12-26T07:26:46;96308.03;;;6.92
67966;BMP280;54749;47.850;9.002;2022-12-26T07:29:14;96288.66;;;6.94
67966;BMP280;54749;47.850;9.002;2022-12-26T07:31:41;96279.41;;;6.95
67966;BMP280;54749;47.850;9.002;2022-12-26T07:34:09;96292.22;;;6.90
67966;BMP280;54749;47.850;9.002;2022-12-26T07:36:39;96288.84;;;6.91
67966;BMP280;54749;47.850;9.002;2022-12-26T07:39:06;96278.94;;;6.88
67966;BMP280;54749;47.850;9.002;2022-12-26T07:41:33;96288.00;;;6.91
67966;BMP280;54749;47.850;9.002;2022-12-26T07:44:19;96293.22;;;6.88
67966;BMP280;54749;47.850;9.002;2022-12-26T07:46:46;96286.22;;;6.93
67966;BMP280;54749;47.850;9.002;2022-12-26T07:49:13;96285.06;;;6.98
67966;BMP280;54749;47.850;9.002;2022-12-26T07:51:41;96279.16;;;6.99
67966;BMP280;54749;47.850;9.002;2022-12-26T07:54:08;96264.28;;;7.10
67966;BMP280;54749;47.850;9.002;2022-12-26T07:56:38;96261.50;;;7.14
67966;BMP280;54749;47.850;9.002;2022-12-26T07:59:06;96269.56;;;7.19
67966;BMP280;54749;47.850;9.002;2022-12-26T08:01:32;96269.41;;;7.22
67966;BMP280;54749;47.850;9.002;2022-12-26T08:04:00;96279.81;;;7.16
67966;BMP280;54749;47.850;9.002;2022-12-26T08:06:27;96287.44;;;7.01
67966;BMP280;54749;47.850;9.002;2022-12-26T08:08:57;96285.69;;;7.01
67966;BMP280;54749;47.850;9.002;2022-12-26T08:11:24;96284.66;;;7.05
67966;BMP280;54749;47.850;9.002;2022-12-26T08:13:51;96286.47;;;7.17
67966;BMP280;54749;47.850;9.002;2022-12-26T08:16:19;96294.72;;;7.33
67966;BMP280;54749;47.850;9.002;2022-12-26T08:18:46;96299.06;;;7.44
67966;BMP280;54749;47.850;9.002;2022-12-26T08:21:13;96307.66;;;7.54
67966;BMP280;54749;47.850;9.002;2022-12-26T08:23:41;96299.44;;;7.66
67966;BMP280;54749;47.850;9.002;2022-12-26T08:26:10;96286.31;;;7.74
67966;BMP280;54749;47.850;9.002;2022-12-26T08:28:41;96295.09;;;7.81
67966;BMP280;54749;47.850;9.002;2022-12-26T08:31:09;96288.19;;;7.85
67966;BMP280;54749;47.850;9.002;2022-12-26T08:33:38;96281.91;;;7.91
67966;BMP280;54749;47.850;9.002;2022-12-26T08:36:07;96287.53;;;7.95
67966;BMP280;54749;47.850;9.002;2022-12-26T08:38:35;96285.72;;;7.97
67966;BMP280;54749;47.850;9.002;2022-12-26T08:41:03;96291.97;;;8.05
67966;BMP280;54749;47.850;9.002;2022-12-26T08:43:30;96301.56;;;8.12
67966;BMP280;54749;47.850;9.002;2022-12-26T08:46:19;96299.84;;;8.26
67966;BMP280;54749;47.850;9.002;2022-12-26T08:48:48;96293.88;;;8.53
67966;BMP280;54749;47.850;9.002;2022-12-26T08:51:18;96287.63;;;8.72
67966;BMP280;54749;47.850;9.002;2022-12-26T08:53:47;96284.09;;;9.12
67966;BMP280;54749;47.850;9.002;2022-12-26T08:56:22;96294.56;;;9.31
67966;BMP280;54749;47.850;9.002;2022-12-26T08:58:50;96284.69;;;9.52
67966;BMP280;54749;47.850;9.002;2022-12-26T09:01:18;96287.44;;;9.74
67966;BMP280;54749;47.850;9.002;2022-12-26T09:03:46;96288.13;;;9.88
67966;BMP280;54749;47.850;9.002;2022-12-26T09:06:14;96289.13;;;9.98
67966;BMP280;54749;47.850;9.002;2022-12-26T09:08:42;96293.81;;;9.91
67966;BMP280;54749;47.850;9.002;2022-12-26T09:11:11;96294.28;;;9.84
67966;BMP280;54749;47.850;9.002;2022-12-26T09:13:40;96312.75;;;9.72
67966;BMP280;54749;47.850;9.002;2022-12-26T09:16:13;96314.97;;;9.52
67966;BMP280;54749;47.850;9.002;2022-12-26T09:18:42;96321.03;;;9.38
67966;BMP280;54749;47.850;9.002;2022-12-26T09:21:11;96315.75;;;9.28
67966;BMP280;54749;47.850;9.002;2022-12-26T09:23:39;96319.38;;;9.12
67966;BMP280;54749;47.850;9.002;2022-12-26T09:26:19;96306.25;;;9.08
67966;BMP280;54749;47.850;9.002;2022-12-26T09:28:47;96320.97;;;9.13
67966;BMP280;54749;47.850;9.002;2022-12-26T09:31:23;96314.34;;;9.25
67966;BMP280;54749;47.850;9.002;2022-12-26T09:33:50;96330.72;;;9.56
67966;BMP280;54749;47.850;9.002;2022-12-26T09:36:22;96326.69;;;10.02
67966;BMP280;54749;47.850;9.002;2022-12-26T09:38:50;96336.38;;;10.08
67966;BMP280;54749;47.850;9.002;2022-12-26T09:50:57;96355.53;;;9.49
67966;BMP280;54749;47.850;9.002;2022-12-26T09:53:24;96357.31;;;9.35
67966;BMP280;54749;47.850;9.002;2022-12-26T09:56:00;96359.47;;;9.41
67966;BMP280;54749;47.850;9.002;2022-12-26T10:03:48;96351.50;;;9.35
67966;BMP280;54749;47.850;9.002;2022-12-26T10:06:30;96350.69;;;9.34
67966;BMP280;54749;47.850;9.002;2022-12-26T10:14:55;96371.84;;;8.94
67966;BMP280;54749;47.850;9.002;2022-12-26T10:25:15;96384.53;;;8.67
67966;BMP280;54749;47.850;9.002;2022-12-26T10:27:48;96378.81;;;8.65
67966;BMP280;54749;47.850;9.002;2022-12-26T10:30:25;96369.81;;;8.61
67966;BMP280;54749;47.850;9.002;2022-12-26T10:32:57;96364.94;;;8.58
67966;BMP280;54749;47.850;9.002;2022-12-26T10:35:30;96377.38;;;8.61
67966;BMP280;54749;47.850;9.002;2022-12-26T10:38:35;96374.56;;;8.65
67966;BMP280;54749;47.850;9.002;2022-12-26T10:41:10;96367.19;;;8.62
67966;BMP280;54749;47.850;9.002;2022-12-26T10:43:40;96374.47;;;8.67
67966;BMP280;54749;47.850;9.002;2022-12-26T10:46:45;96376.00;;;8.69
67966;BMP280;54749;47.850;9.002;2022-12-26T10:49:17;96387.44;;;8.61
67966;BMP280;54749;47.850;9.002;2022-12-26T10:51:46;96381.97;;;8.55
67966;BMP280;54749;47.850;9.002;2022-12-26T10:54:15;96395.03;;;8.47
67966;BMP280;54749;47.850;9.002;2022-12-26T10:56:44;96404.56;;;8.42
67966;BMP280;54749;47.850;9.002;2022-12-26T10:59:43;96409.59;;;8.42
67966;BMP280;54749;47.850;9.002;2022-12-26T11:02:35;96406.81;;;8.47
67966;BMP280;54749;47.850;9.002;2022-12-26T11:05:08;96423.81;;;8.57
67966;BMP280;54749;47.850;9.002;2022-12-26T11:07:53;96422.59;;;8.62
67966;BMP280;54749;47.850;9.002;2022-12-26T11:10:25;96427.00;;;8.73
67966;BMP280;54749;47.850;9.002;2022-12-26T11:12:55;96434.91;;;8.80
67966;BMP280;54749;47.850;9.002;2022-12-26T11:15:39;96441.50;;;8.83
67966;BMP280;54749;47.850;9.002;2022-12-26T11:18:14;96439.06;;;8.81
67966;BMP280;54749;47.850;9.002;2022-12-26T11:20:43;96433.66;;;8.87
67966;BMP280;54749;47.850;9.002;2022-12-26T11:23:21;96434.34;;;8.89
67966;BMP280;54749;47.850;9.002;2022-12-26T11:25:54;96443.34;;;8.93
67966;BMP280;54749;47.850;9.002;2022-12-26T11:28:33;96432.81;;;9.00
67966;BMP280;54749;47.850;9.002;2022-12-26T11:31:06;96433.50;;;9.02
67966;BMP280;54749;47.850;9.002;2022-12-26T11:33:40;96425.84;;;9.04
67966;BMP280;54749;47.850;9.002;2022-12-26T11:36:28;96424.13;;;9.04
67966;BMP280;54749;47.850;9.002;2022-12-26T11:39:03;96415.75;;;9.04
67966;BMP280;54749;47.850;9.002;2022-12-26T11:41:38;96409.63;;;9.08
67966;BMP280;54749;47.850;9.002;2022-12-26T11:44:14;96412.66;;;9.12
67966;BMP280;54749;47.850;9.002;2022-12-26T11:46:46;96415.00;;;9.15
67966;BMP280;54749;47.850;9.002;2022-12-26T11:51:48;96424.94;;;9.30
67966;BMP280;54749;47.850;9.002;2022-12-26T11:54:37;96425.34;;;9.37
67966;BMP280;54749;47.850;9.002;2022-12-26T11:57:37;96413.84;;;9.33
67966;BMP280;54749;47.850;9.002;2022-12-26T12:00:19;96414.72;;;9.32
67966;BMP280;54749;47.850;9.002;2022-12-26T12:02:50;96399.06;;;9.27
67966;BMP280;54749;47.850;9.002;2022-12-26T12:08:29;96418.06;;;9.32
67966;BMP280;54749;47.850;9.002;2022-12-26T12:11:04;96418.97;;;9.31
67966;BMP280;54749;47.850;9.002;2022-12-26T12:13:57;96411.06;;;9.24
67966;BMP280;54749;47.850;9.002;2022-12-26T12:16:46;96404.13;;;9.27
67966;BMP280;54749;47.850;9.002;2022-12-26T12:25:17;96428.81;;;9.48
67966;BMP280;54749;47.850;9.002;2022-12-26T12:36:10;96436.94;;;9.65
67966;BMP280;54749;47.850;9.002;2022-12-26T12:38:46;96441.97;;;9.65
67966;BMP280;54749;47.850;9.002;2022-12-26T12:44:04;96447.72;;;9.67
67966;BMP280;54749;47.850;9.002;2022-12-26T12:50:01;96444.28;;;9.68
67966;BMP280;54749;47.850;9.002;2022-12-26T12:55:35;96446.44;;;9.74
67966;BMP280;54749;47.850;9.002;2022-12-26T13:00:54;96452.16;;;9.76
67966;BMP280;54749;47.850;9.002;2022-12-26T13:06:26;96454.34;;;9.81
67966;BMP280;54749;47.850;9.002;2022-12-26T13:11:45;96450.00;;;9.83
67966;BMP280;54749;47.850;9.002;2022-12-26T13:14:26;96451.63;;;9.84
67966;BMP280;54749;47.850;9.002;2022-12-26T13:16:59;96439.00;;;9.84
67966;BMP280;54749;47.850;9.002;2022-12-26T13:19:42;96434.75;;;9.85
67966;BMP280;54749;47.850;9.002;2022-12-26T13:22:33;96428.69;;;9.87
67966;BMP280;54749;47.850;9.002;2022-12-26T13:25:26;96419.59;;;9.85
67966;BMP280;54749;47.850;9.002;2022-12-26T13:27:55;96427.09;;;9.86
67966;BMP280;54749;47.850;9.002;2022-12-26T13:30:36;96425.38;;;9.87
67966;BMP280;54749;47.850;9.002;2022-12-26T13:33:04;96411.44;;;9.81
67966;BMP280;54749;47.850;9.002;2022-12-26T13:36:02;96420.00;;;9.79
67966;BMP280;54749;47.850;9.002;2022-12-26T13:39:15;96424.34;;;9.77
67966;BMP280;54749;47.850;9.002;2022-12-26T13:42:11;96438.59;;;9.78
67966;BMP280;54749;47.850;9.002;2022-12-26T13:50:52;96445.78;;;9.70
67966;BMP280;54749;47.850;9.002;2022-12-26T13:55:57;96439.94;;;9.70
67966;BMP280;54749;47.850;9.002;2022-12-26T14:01:15;96417.03;;;9.73
67966;BMP280;54749;47.850;9.002;2022-12-26T14:06:44;96435.41;;;9.75
67966;BMP280;54749;47.850;9.002;2022-12-26T14:09:41;96434.50;;;9.76
67966;BMP280;54749;47.850;9.002;2022-12-26T14:14:59;96429.84;;;9.70
67966;BMP280;54749;47.850;9.002;2022-12-26T14:20:22;96407.13;;;9.70
67966;BMP280;54749;47.850;9.002;2022-12-26T14:26:04;96433.28;;;9.69
67966;BMP280;54749;47.850;9.002;2022-12-26T14:34:17;96429.34;;;9.65
67966;BMP280;54749;47.850;9.002;2022-12-26T14:37:14;96426.09;;;9.63
67966;BMP280;54749;47.850;9.002;2022-12-26T14:39:55;96417.94;;;9.60
67966;BMP280;54749;47.850;9.002;2022-12-26T14:42:24;96421.34;;;9.59
67966;BMP280;54749;47.850;9.002;2022-12-26T14:46:03;96420.63;;;9.57
67966;BMP280;54749;47.850;9.002;2022-12-26T14:47:59;96417.50;;;9.53
67966;BMP280;54749;47.850;9.002;2022-12-26T14:50:34;96416.81;;;9.51
67966;BMP280;54749;47.850;9.002;2022-12-26T15:20:17;96413.81;;;9.21
67966;BMP280;54749;47.850;9.002;2022-12-26T15:23:15;96420.63;;;9.19
67966;BMP280;54749;47.850;9.002;2022-12-26T15:26:08;96403.81;;;9.19
67966;BMP280;54749;47.850;9.002;2022-12-26T15:34:52;96389.56;;;9.18
67966;BMP280;54749;47.850;9.002;2022-12-26T15:40:19;96399.84;;;9.15
67966;BMP280;54749;47.850;9.002;2022-12-26T15:43:13;96409.22;;;9.13
67966;BMP280;54749;47.850;9.002;2022-12-26T15:51:01;96390.28;;;9.08
67966;BMP280;54749;47.850;9.002;2022-12-26T15:54:11;96357.50;;;9.08
67966;BMP280;54749;47.850;9.002;2022-12-26T16:10:27;96360.88;;;8.95
67966;BMP280;54749;47.850;9.002;2022-12-26T16:13:05;96365.72;;;8.98
67966;BMP280;54749;47.850;9.002;2022-12-26T16:15:49;96321.88;;;9.00
67966;BMP280;54749;47.850;9.002;2022-12-26T16:18:19;96377.41;;;8.99
67966;BMP280;54749;47.850;9.002;2022-12-26T16:20:49;96366.53;;;8.98
67966;BMP280;54749;47.850;9.002;2022-12-26T16:23:38;96374.09;;;8.98
67966;BMP280;54749;47.850;9.002;2022-12-26T16:26:13;96387.50;;;8.99
67966;BMP280;54749;47.850;9.002;2022-12-26T16:28:42;96374.00;;;9.00
67966;BMP280;54749;47.850;9.002;2022-12-26T16:31:18;96352.22;;;8.99
67966;BMP280;54749;47.850;9.002;2022-12-26T16:33:46;96327.81;;;8.99
67966;BMP280;54749;47.850;9.002;2022-12-26T16:36:20;96343.03;;;8.98
67966;BMP280;54749;47.850;9.002;2022-12-26T16:38:48;96349.78;;;8.97
67966;BMP280;54749;47.850;9.002;2022-12-26T16:41:24;96370.16;;;8.94
67966;BMP280;54749;47.850;9.002;2022-12-26T16:43:53;96369.34;;;8.94
67966;BMP280;54749;47.850;9.002;2022-12-26T16:46:23;96381.94;;;8.94
67966;BMP280;54749;47.850;9.002;2022-12-26T16:48:56;96373.66;;;8.92
67966;BMP280;54749;47.850;9.002;2022-12-26T16:51:37;96386.25;;;8.92
67966;BMP280;54749;47.850;9.002;2022-12-26T16:56:48;96380.53;;;8.90
67966;BMP280;54749;47.850;9.002;2022-12-26T16:59:18;96399.94;;;8.88
67966;BMP280;54749;47.850;9.002;2022-12-26T17:01:52;96399.94;;;8.88
